"snapshot","national","international"
"2010-11-17",0,6882
"2018-09-28",613,15104
"2012-12-11",0,9563
"2015-10-01",0,10862
"2016-12-27",0,13904
"2009-06-17",0,5191
"2013-02-20",0,9578
"2012-10-31",0,9773
"2013-05-21",0,9749
"2012-03-26",0,9496
"2015-07-03",0,10689
"2013-07-09",0,9947
"2015-01-19",0,10534
"2008-12-17",0,4738
"2018-07-11",613,15034
"2011-02-21",0,7246
"2008-06-27",0,4397
"2013-12-20",0,10126
"2017-12-22",613,14508
"2014-03-28",0,10345
"2015-04-09",0,10708
"2008-10-10",0,4653
"2013-09-10",0,9996
"2009-04-06",0,5137
"2012-07-13",0,9665
"2014-09-08",0,10452
"2016-10-07",0,13685
"2010-07-26",0,6833
"2016-07-04",0,12646
"2018-04-09",613,14606
"2016-01-04",0,12357
"2016-04-05",0,12621
"2011-06-10",0,7399
"2012-01-18",0,9126
"2008-04-01",0,4229
"2010-04-01",0,7024
"2017-10-12",0,14362
"2017-07-24",0,14276
"2019-07-01",619,15859
"2019-01-01",613,15252
"2009-09-25",0,5289
"2017-04-12",0,14060
"2007-12-19",0,4062
"2009-12-16",0,5395
"2019-10-09",619,15970
"2011-09-05",0,7437
"2019-04-06",619,15598
