"snapshot","kingdom","speciesCount"
"2017-12-22",1,113
"2018-04-09",1,113
"2018-07-11",1,117
"2018-07-11",5,1
"2018-07-11",6,37
"2018-09-28",1,117
"2018-09-28",5,1
"2018-09-28",6,37
"2019-01-01",1,118
"2019-01-01",5,1
"2019-01-01",6,74
"2019-04-06",1,136
"2019-04-06",5,1
"2019-04-06",6,74
"2019-07-01",1,136
"2019-07-01",5,1
"2019-07-01",6,74
"2019-10-09",1,137
"2019-10-09",5,1
"2019-10-09",6,74
"2020-01-01",1,137
"2020-01-01",5,1
"2020-01-01",6,74
"2020-04-01",1,137
"2020-04-01",5,1
"2020-04-01",6,74
"2020-07-01",1,140
"2020-07-01",5,1
"2020-07-01",6,74
"2020-10-01",1,140
"2020-10-01",5,1
"2020-10-01",6,74
"2021-01-01",1,140
"2021-01-01",5,1
"2021-01-01",6,74
"2021-04-01",1,140
"2021-04-01",5,1
"2021-04-01",6,74
"2021-07-01",1,144
"2021-07-01",5,1
"2021-07-01",6,74
"2021-10-01",1,144
"2021-10-01",5,1
"2021-10-01",6,74
"2022-01-01",1,144
"2022-01-01",5,1
"2022-01-01",6,74
"2022-04-01",1,146
"2022-04-01",5,1
"2022-04-01",6,74
"2022-07-01",1,146
"2022-07-01",5,1
"2022-07-01",6,74
"2022-10-01",1,146
"2022-10-01",5,1
"2022-10-01",6,74
"2023-01-01",1,147
"2023-01-01",5,1
"2023-01-01",6,83
"2023-04-01",1,147
"2023-04-01",5,1
"2023-04-01",6,83
"2023-07-01",1,147
"2023-07-01",5,1
"2023-07-01",6,83
"2023-10-01",1,147
"2023-10-01",5,1
"2023-10-01",6,83
"2024-01-01",1,147
"2024-01-01",5,1
"2024-01-01",6,83
"2024-04-01",1,147
"2024-04-01",5,1
"2024-04-01",6,83
"2024-07-01",1,147
"2024-07-01",5,1
"2024-07-01",6,83
