"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",26,84,1,0,0
"2018-04-09",26,84,1,0,0
"2018-07-11",61,91,1,0,0
"2018-09-28",412,1062,1,0,0
"2019-01-01",412,1062,2,0,0
"2019-04-06",417,1071,5,0,0
"2019-07-01",417,1071,5,0,0
"2019-10-09",417,1071,5,0,0
"2020-01-01",417,1071,5,0,0
"2020-04-01",417,1071,5,0,0
"2020-07-01",418,1069,10,0,0
"2020-10-01",418,1069,10,0,0
"2021-01-01",418,1069,10,0,0
"2021-04-01",418,1069,10,0,0
"2021-07-01",414,1073,14,0,0
"2021-10-01",414,1073,14,0,0
"2022-01-01",414,1073,14,0,0
"2022-04-01",414,1072,17,0,0
"2022-07-01",414,1072,17,0,0
"2022-10-01",414,1072,17,0,0
"2023-01-01",420,1073,17,0,0
"2023-04-01",420,1073,17,0,0
"2023-07-01",420,1073,17,0,0
"2023-10-01",419,1073,18,0,0
"2024-01-01",419,1073,18,0,0
"2024-04-01",419,1073,18,0,0
"2024-07-01",418,1068,24,0,0
