"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"PRESERVED_SPECIMEN",487
"2017-12-22",1,"HUMAN_OBSERVATION",5398
"2017-12-22",6,"PRESERVED_SPECIMEN",17319
"2018-04-09",0,"PRESERVED_SPECIMEN",487
"2018-04-09",1,"HUMAN_OBSERVATION",5398
"2018-04-09",6,"PRESERVED_SPECIMEN",17319
"2018-07-11",0,"PRESERVED_SPECIMEN",487
"2018-07-11",0,"HUMAN_OBSERVATION",21
"2018-07-11",1,"HUMAN_OBSERVATION",5425
"2018-07-11",1,"MATERIAL_SAMPLE",37
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",6,"HUMAN_OBSERVATION",117
"2018-07-11",6,"PRESERVED_SPECIMEN",17373
"2018-09-28",0,"PRESERVED_SPECIMEN",459
"2018-09-28",0,"HUMAN_OBSERVATION",21
"2018-09-28",1,"HUMAN_OBSERVATION",5425
"2018-09-28",1,"MATERIAL_SAMPLE",37
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",6,"HUMAN_OBSERVATION",117
"2018-09-28",6,"PRESERVED_SPECIMEN",17515
"2019-01-01",0,"PRESERVED_SPECIMEN",459
"2019-01-01",0,"HUMAN_OBSERVATION",21
"2019-01-01",1,"HUMAN_OBSERVATION",6274
"2019-01-01",1,"MATERIAL_SAMPLE",37
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",6,"HUMAN_OBSERVATION",163
"2019-01-01",6,"PRESERVED_SPECIMEN",17515
"2019-04-06",0,"HUMAN_OBSERVATION",21
"2019-04-06",0,"PRESERVED_SPECIMEN",459
"2019-04-06",1,"HUMAN_OBSERVATION",8579
"2019-04-06",1,"MATERIAL_SAMPLE",37
"2019-04-06",5,"HUMAN_OBSERVATION",5
"2019-04-06",6,"PRESERVED_SPECIMEN",17515
"2019-04-06",6,"HUMAN_OBSERVATION",163
"2019-07-01",0,"HUMAN_OBSERVATION",21
"2019-07-01",0,"PRESERVED_SPECIMEN",459
"2019-07-01",1,"HUMAN_OBSERVATION",8579
"2019-07-01",1,"MATERIAL_SAMPLE",37
"2019-07-01",5,"HUMAN_OBSERVATION",5
"2019-07-01",6,"PRESERVED_SPECIMEN",17515
"2019-07-01",6,"HUMAN_OBSERVATION",163
"2019-10-09",0,"HUMAN_OBSERVATION",21
"2019-10-09",0,"PRESERVED_SPECIMEN",459
"2019-10-09",1,"HUMAN_OBSERVATION",8616
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",17515
"2019-10-09",6,"HUMAN_OBSERVATION",163
"2020-01-01",0,"HUMAN_OBSERVATION",21
"2020-01-01",0,"PRESERVED_SPECIMEN",459
"2020-01-01",1,"HUMAN_OBSERVATION",8616
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",6,"PRESERVED_SPECIMEN",17515
"2020-01-01",6,"HUMAN_OBSERVATION",163
"2020-04-01",0,"HUMAN_OBSERVATION",21
"2020-04-01",0,"PRESERVED_SPECIMEN",459
"2020-04-01",1,"HUMAN_OBSERVATION",8616
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",6,"HUMAN_OBSERVATION",163
"2020-04-01",6,"PRESERVED_SPECIMEN",17515
"2020-07-01",0,"PRESERVED_SPECIMEN",459
"2020-07-01",0,"HUMAN_OBSERVATION",21
"2020-07-01",1,"HUMAN_OBSERVATION",10902
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",6,"HUMAN_OBSERVATION",163
"2020-07-01",6,"PRESERVED_SPECIMEN",17515
"2020-10-01",0,"PRESERVED_SPECIMEN",459
"2020-10-01",0,"HUMAN_OBSERVATION",21
"2020-10-01",1,"HUMAN_OBSERVATION",10902
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",6,"HUMAN_OBSERVATION",163
"2020-10-01",6,"PRESERVED_SPECIMEN",17515
"2021-01-01",0,"HUMAN_OBSERVATION",21
"2021-01-01",0,"PRESERVED_SPECIMEN",459
"2021-01-01",1,"HUMAN_OBSERVATION",10902
"2021-01-01",5,"HUMAN_OBSERVATION",5
"2021-01-01",6,"HUMAN_OBSERVATION",163
"2021-01-01",6,"PRESERVED_SPECIMEN",17515
"2021-04-01",0,"PRESERVED_SPECIMEN",459
"2021-04-01",0,"HUMAN_OBSERVATION",21
"2021-04-01",1,"HUMAN_OBSERVATION",10902
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",6,"HUMAN_OBSERVATION",163
"2021-04-01",6,"PRESERVED_SPECIMEN",17515
"2021-07-01",0,"HUMAN_OBSERVATION",21
"2021-07-01",0,"PRESERVED_SPECIMEN",459
"2021-07-01",1,"HUMAN_OBSERVATION",15944
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",6,"HUMAN_OBSERVATION",163
"2021-07-01",6,"PRESERVED_SPECIMEN",17515
"2021-10-01",0,"HUMAN_OBSERVATION",21
"2021-10-01",0,"PRESERVED_SPECIMEN",459
"2021-10-01",1,"HUMAN_OBSERVATION",15944
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",6,"HUMAN_OBSERVATION",163
"2021-10-01",6,"PRESERVED_SPECIMEN",17515
"2022-01-01",0,"PRESERVED_SPECIMEN",459
"2022-01-01",0,"HUMAN_OBSERVATION",21
"2022-01-01",1,"HUMAN_OBSERVATION",15944
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",6,"HUMAN_OBSERVATION",163
"2022-01-01",6,"PRESERVED_SPECIMEN",17515
"2022-04-01",0,"HUMAN_OBSERVATION",21
"2022-04-01",0,"PRESERVED_SPECIMEN",459
"2022-04-01",1,"HUMAN_OBSERVATION",28725
"2022-04-01",5,"HUMAN_OBSERVATION",5
"2022-04-01",6,"HUMAN_OBSERVATION",163
"2022-04-01",6,"PRESERVED_SPECIMEN",17515
"2022-07-01",0,"HUMAN_OBSERVATION",21
"2022-07-01",0,"PRESERVED_SPECIMEN",459
"2022-07-01",1,"HUMAN_OBSERVATION",28725
"2022-07-01",5,"HUMAN_OBSERVATION",5
"2022-07-01",6,"PRESERVED_SPECIMEN",17515
"2022-07-01",6,"HUMAN_OBSERVATION",163
"2022-10-01",0,"HUMAN_OBSERVATION",21
"2022-10-01",0,"PRESERVED_SPECIMEN",459
"2022-10-01",1,"HUMAN_OBSERVATION",28725
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",6,"PRESERVED_SPECIMEN",17515
"2022-10-01",6,"HUMAN_OBSERVATION",163
"2023-01-01",0,"HUMAN_OBSERVATION",21
"2023-01-01",0,"PRESERVED_SPECIMEN",459
"2023-01-01",1,"HUMAN_OBSERVATION",28727
"2023-01-01",5,"HUMAN_OBSERVATION",5
"2023-01-01",6,"HUMAN_OBSERVATION",244
"2023-01-01",6,"PRESERVED_SPECIMEN",17515
"2023-04-01",0,"HUMAN_OBSERVATION",21
"2023-04-01",0,"PRESERVED_SPECIMEN",459
"2023-04-01",1,"HUMAN_OBSERVATION",28727
"2023-04-01",5,"HUMAN_OBSERVATION",5
"2023-04-01",6,"PRESERVED_SPECIMEN",17515
"2023-04-01",6,"HUMAN_OBSERVATION",244
"2023-07-01",0,"HUMAN_OBSERVATION",21
"2023-07-01",0,"PRESERVED_SPECIMEN",459
"2023-07-01",1,"HUMAN_OBSERVATION",28727
"2023-07-01",5,"HUMAN_OBSERVATION",5
"2023-07-01",6,"HUMAN_OBSERVATION",244
"2023-07-01",6,"PRESERVED_SPECIMEN",17515
"2023-10-01",0,"HUMAN_OBSERVATION",21
"2023-10-01",0,"PRESERVED_SPECIMEN",459
"2023-10-01",1,"HUMAN_OBSERVATION",34437
"2023-10-01",5,"HUMAN_OBSERVATION",5
"2023-10-01",6,"HUMAN_OBSERVATION",244
"2023-10-01",6,"PRESERVED_SPECIMEN",17515
"2024-01-01",0,"HUMAN_OBSERVATION",21
"2024-01-01",0,"PRESERVED_SPECIMEN",459
"2024-01-01",1,"HUMAN_OBSERVATION",34437
"2024-01-01",5,"HUMAN_OBSERVATION",5
"2024-01-01",6,"PRESERVED_SPECIMEN",17515
"2024-01-01",6,"HUMAN_OBSERVATION",244
"2024-04-01",0,"HUMAN_OBSERVATION",21
"2024-04-01",0,"PRESERVED_SPECIMEN",459
"2024-04-01",1,"HUMAN_OBSERVATION",34437
"2024-04-01",5,"HUMAN_OBSERVATION",5
"2024-04-01",6,"HUMAN_OBSERVATION",244
"2024-04-01",6,"PRESERVED_SPECIMEN",17515
"2024-07-01",0,"PRESERVED_SPECIMEN",459
"2024-07-01",0,"HUMAN_OBSERVATION",21
"2024-07-01",1,"HUMAN_OBSERVATION",38519
"2024-07-01",5,"HUMAN_OBSERVATION",5
"2024-07-01",6,"HUMAN_OBSERVATION",244
"2024-07-01",6,"PRESERVED_SPECIMEN",17515
