"snapshot","occurrenceCount"
"2017-12-22",23204
"2018-04-09",23204
"2018-07-11",23465
"2018-09-28",23579
"2019-01-01",24474
"2019-04-06",26779
"2019-07-01",26779
"2019-10-09",26779
"2020-01-01",26779
"2020-04-01",26779
"2020-07-01",29065
"2020-10-01",29065
"2021-01-01",29065
"2021-04-01",29065
"2021-07-01",34107
"2021-10-01",34107
"2022-01-01",34107
"2022-04-01",46888
"2022-07-01",46888
"2022-10-01",46888
"2023-01-01",46971
"2023-04-01",46971
"2023-07-01",46971
"2023-10-01",52681
"2024-01-01",52681
"2024-04-01",52681
"2024-07-01",56763
