"snapshot","kingdom","speciesCount"
"2017-12-22",6,1360
"2018-04-09",6,1360
"2018-07-11",6,1364
"2018-09-28",6,1364
"2019-01-01",6,1364
"2019-04-06",6,1364
"2019-07-01",6,1364
"2019-10-09",6,1364
"2020-01-01",6,1364
"2020-04-01",6,1364
"2020-07-01",6,1364
"2020-10-01",6,1364
"2021-01-01",6,1364
"2021-04-01",6,1364
"2021-07-01",6,1364
"2021-10-01",6,1364
"2022-01-01",6,1364
"2022-04-01",6,1364
"2022-07-01",6,1364
"2022-10-01",6,1364
"2023-01-01",6,1364
"2023-04-01",6,1364
"2023-07-01",6,1364
"2023-10-01",6,1364
"2024-01-01",6,1364
"2024-04-01",6,1364
"2024-07-01",6,1364
