"snapshot","speciesCount"
"2017-12-22",1473
"2018-04-09",1473
"2018-07-11",1489
"2018-09-28",1489
"2019-01-01",1501
"2019-04-06",1519
"2019-07-01",1519
"2019-10-09",1519
"2020-01-01",1519
"2020-04-01",1519
"2020-07-01",1522
"2020-10-01",1522
"2021-01-01",1522
"2021-04-01",1522
"2021-07-01",1526
"2021-10-01",1526
"2022-01-01",1526
"2022-04-01",1528
"2022-07-01",1528
"2022-10-01",1528
"2023-01-01",1532
"2023-04-01",1532
"2023-07-01",1532
"2023-10-01",1532
"2024-01-01",1532
"2024-04-01",1532
"2024-07-01",1532
