"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,82,0,0,0
"2018-04-09",29,82,0,0,0
"2018-07-11",66,87,0,0,0
"2018-09-28",422,1053,0,0,0
"2019-01-01",422,1054,0,0,0
"2019-04-06",426,1067,0,0,0
"2019-07-01",426,1067,0,0,0
"2019-10-09",426,1067,0,0,0
"2020-01-01",426,1067,0,0,0
"2020-04-01",426,1067,0,0,0
"2020-07-01",432,1064,1,0,0
"2020-10-01",432,1064,1,0,0
"2021-01-01",432,1064,1,0,0
"2021-04-01",432,1064,1,0,0
"2021-07-01",427,1073,1,0,0
"2021-10-01",427,1073,1,0,0
"2022-01-01",427,1073,1,0,0
"2022-04-01",428,1074,1,0,0
"2022-07-01",428,1074,1,0,0
"2022-10-01",428,1074,1,0,0
"2023-01-01",433,1076,1,0,0
"2023-04-01",433,1076,1,0,0
"2023-07-01",433,1076,1,0,0
"2023-10-01",430,1079,1,0,0
"2024-01-01",430,1079,1,0,0
"2024-04-01",430,1079,1,0,0
"2024-07-01",429,1077,4,0,0
