"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1961,1
"2017-12-22",1974,18
"2017-12-22",1985,41
"2017-12-22",1986,1
"2017-12-22",1988,1
"2017-12-22",1990,1
"2017-12-22",1995,35
"2017-12-22",1996,1
"2017-12-22",1999,20
"2017-12-22",2001,51
"2017-12-22",2002,58
"2017-12-22",2003,13
"2017-12-22",2004,25
"2017-12-22",2005,21
"2017-12-22",2006,37
"2017-12-22",2007,56
"2017-12-22",2008,30
"2017-12-22",2009,23
"2017-12-22",2010,26
"2017-12-22",2011,60
"2017-12-22",2012,51
"2017-12-22",2013,56
"2017-12-22",2014,83
"2017-12-22",2015,62
"2017-12-22",2016,61
"2018-04-09",1900,1
"2018-04-09",1961,1
"2018-04-09",1974,18
"2018-04-09",1985,41
"2018-04-09",1986,1
"2018-04-09",1988,1
"2018-04-09",1990,1
"2018-04-09",1995,35
"2018-04-09",1996,1
"2018-04-09",1999,20
"2018-04-09",2001,51
"2018-04-09",2002,58
"2018-04-09",2003,13
"2018-04-09",2004,25
"2018-04-09",2005,21
"2018-04-09",2006,37
"2018-04-09",2007,56
"2018-04-09",2008,30
"2018-04-09",2009,23
"2018-04-09",2010,26
"2018-04-09",2011,60
"2018-04-09",2012,51
"2018-04-09",2013,56
"2018-04-09",2014,83
"2018-04-09",2015,62
"2018-04-09",2016,61
"2018-07-11",1900,1
"2018-07-11",1961,1
"2018-07-11",1974,18
"2018-07-11",1985,41
"2018-07-11",1986,1
"2018-07-11",1988,1
"2018-07-11",1990,1
"2018-07-11",1995,35
"2018-07-11",1996,1
"2018-07-11",1999,20
"2018-07-11",2001,51
"2018-07-11",2002,58
"2018-07-11",2003,13
"2018-07-11",2004,25
"2018-07-11",2005,21
"2018-07-11",2006,37
"2018-07-11",2007,56
"2018-07-11",2008,30
"2018-07-11",2009,23
"2018-07-11",2010,26
"2018-07-11",2011,60
"2018-07-11",2012,51
"2018-07-11",2013,56
"2018-07-11",2014,83
"2018-07-11",2015,74
"2018-07-11",2016,71
"2018-07-11",2017,6
"2018-07-11",2018,30
"2018-09-28",1900,3
"2018-09-28",1902,1
"2018-09-28",1905,80
"2018-09-28",1957,1
"2018-09-28",1961,1
"2018-09-28",1970,43
"2018-09-28",1971,754
"2018-09-28",1972,162
"2018-09-28",1973,23
"2018-09-28",1974,69
"2018-09-28",1975,74
"2018-09-28",1976,45
"2018-09-28",1977,74
"2018-09-28",1978,104
"2018-09-28",1979,32
"2018-09-28",1980,183
"2018-09-28",1981,161
"2018-09-28",1982,332
"2018-09-28",1983,367
"2018-09-28",1984,380
"2018-09-28",1985,374
"2018-09-28",1986,416
"2018-09-28",1987,90
"2018-09-28",1988,78
"2018-09-28",1989,284
"2018-09-28",1990,85
"2018-09-28",1991,28
"2018-09-28",1992,307
"2018-09-28",1993,303
"2018-09-28",1994,207
"2018-09-28",1995,126
"2018-09-28",1996,166
"2018-09-28",1997,235
"2018-09-28",1998,100
"2018-09-28",1999,148
"2018-09-28",2000,155
"2018-09-28",2001,204
"2018-09-28",2002,63
"2018-09-28",2003,14
"2018-09-28",2004,25
"2018-09-28",2005,21
"2018-09-28",2006,284
"2018-09-28",2007,102
"2018-09-28",2008,30
"2018-09-28",2009,23
"2018-09-28",2010,26
"2018-09-28",2011,61
"2018-09-28",2012,53
"2018-09-28",2013,263
"2018-09-28",2014,202
"2018-09-28",2015,159
"2018-09-28",2016,73
"2018-09-28",2017,10
"2018-09-28",2018,30
"2019-01-01",1900,3
"2019-01-01",1902,1
"2019-01-01",1905,80
"2019-01-01",1954,1
"2019-01-01",1957,1
"2019-01-01",1961,1
"2019-01-01",1963,1
"2019-01-01",1967,1
"2019-01-01",1970,44
"2019-01-01",1971,755
"2019-01-01",1972,163
"2019-01-01",1973,24
"2019-01-01",1974,69
"2019-01-01",1975,74
"2019-01-01",1976,46
"2019-01-01",1977,75
"2019-01-01",1978,105
"2019-01-01",1979,32
"2019-01-01",1980,184
"2019-01-01",1981,162
"2019-01-01",1982,333
"2019-01-01",1983,368
"2019-01-01",1984,381
"2019-01-01",1985,375
"2019-01-01",1986,417
"2019-01-01",1987,91
"2019-01-01",1988,78
"2019-01-01",1989,285
"2019-01-01",1990,86
"2019-01-01",1991,29
"2019-01-01",1992,308
"2019-01-01",1993,303
"2019-01-01",1994,208
"2019-01-01",1995,127
"2019-01-01",1996,167
"2019-01-01",1997,235
"2019-01-01",1998,101
"2019-01-01",1999,149
"2019-01-01",2000,156
"2019-01-01",2001,205
"2019-01-01",2002,64
"2019-01-01",2003,15
"2019-01-01",2004,26
"2019-01-01",2005,22
"2019-01-01",2006,285
"2019-01-01",2007,103
"2019-01-01",2008,31
"2019-01-01",2009,24
"2019-01-01",2010,27
"2019-01-01",2011,62
"2019-01-01",2012,54
"2019-01-01",2013,264
"2019-01-01",2014,203
"2019-01-01",2015,160
"2019-01-01",2016,74
"2019-01-01",2017,11
"2019-01-01",2018,76
"2019-04-06",1900,2
"2019-04-06",1902,1
"2019-04-06",1905,80
"2019-04-06",1954,1
"2019-04-06",1957,1
"2019-04-06",1961,1
"2019-04-06",1963,1
"2019-04-06",1967,1
"2019-04-06",1970,44
"2019-04-06",1971,755
"2019-04-06",1972,163
"2019-04-06",1973,24
"2019-04-06",1974,69
"2019-04-06",1975,74
"2019-04-06",1976,46
"2019-04-06",1977,75
"2019-04-06",1978,105
"2019-04-06",1979,32
"2019-04-06",1980,184
"2019-04-06",1981,162
"2019-04-06",1982,333
"2019-04-06",1983,386
"2019-04-06",1984,381
"2019-04-06",1985,375
"2019-04-06",1986,417
"2019-04-06",1987,91
"2019-04-06",1988,78
"2019-04-06",1989,294
"2019-04-06",1990,86
"2019-04-06",1991,29
"2019-04-06",1992,308
"2019-04-06",1993,303
"2019-04-06",1994,208
"2019-04-06",1995,127
"2019-04-06",1996,167
"2019-04-06",1997,235
"2019-04-06",1998,101
"2019-04-06",1999,149
"2019-04-06",2000,156
"2019-04-06",2001,205
"2019-04-06",2002,64
"2019-04-06",2003,15
"2019-04-06",2004,26
"2019-04-06",2005,22
"2019-04-06",2006,304
"2019-04-06",2007,103
"2019-04-06",2008,31
"2019-04-06",2009,36
"2019-04-06",2010,31
"2019-04-06",2011,62
"2019-04-06",2012,55
"2019-04-06",2013,265
"2019-04-06",2014,206
"2019-04-06",2015,164
"2019-04-06",2016,78
"2019-04-06",2017,104
"2019-04-06",2018,148
"2019-07-01",1900,2
"2019-07-01",1902,1
"2019-07-01",1905,80
"2019-07-01",1954,1
"2019-07-01",1957,1
"2019-07-01",1961,1
"2019-07-01",1963,1
"2019-07-01",1967,1
"2019-07-01",1970,44
"2019-07-01",1971,755
"2019-07-01",1972,163
"2019-07-01",1973,24
"2019-07-01",1974,69
"2019-07-01",1975,74
"2019-07-01",1976,46
"2019-07-01",1977,75
"2019-07-01",1978,105
"2019-07-01",1979,32
"2019-07-01",1980,184
"2019-07-01",1981,162
"2019-07-01",1982,333
"2019-07-01",1983,386
"2019-07-01",1984,381
"2019-07-01",1985,375
"2019-07-01",1986,417
"2019-07-01",1987,91
"2019-07-01",1988,78
"2019-07-01",1989,294
"2019-07-01",1990,86
"2019-07-01",1991,29
"2019-07-01",1992,308
"2019-07-01",1993,303
"2019-07-01",1994,208
"2019-07-01",1995,127
"2019-07-01",1996,167
"2019-07-01",1997,235
"2019-07-01",1998,101
"2019-07-01",1999,149
"2019-07-01",2000,156
"2019-07-01",2001,205
"2019-07-01",2002,64
"2019-07-01",2003,15
"2019-07-01",2004,26
"2019-07-01",2005,22
"2019-07-01",2006,304
"2019-07-01",2007,103
"2019-07-01",2008,31
"2019-07-01",2009,36
"2019-07-01",2010,31
"2019-07-01",2011,62
"2019-07-01",2012,55
"2019-07-01",2013,265
"2019-07-01",2014,206
"2019-07-01",2015,164
"2019-07-01",2016,78
"2019-07-01",2017,104
"2019-07-01",2018,148
"2019-10-09",1900,2
"2019-10-09",1902,1
"2019-10-09",1905,80
"2019-10-09",1954,1
"2019-10-09",1957,1
"2019-10-09",1961,1
"2019-10-09",1963,1
"2019-10-09",1967,1
"2019-10-09",1970,44
"2019-10-09",1971,755
"2019-10-09",1972,163
"2019-10-09",1973,24
"2019-10-09",1974,69
"2019-10-09",1975,74
"2019-10-09",1976,46
"2019-10-09",1977,75
"2019-10-09",1978,105
"2019-10-09",1979,32
"2019-10-09",1980,184
"2019-10-09",1981,162
"2019-10-09",1982,333
"2019-10-09",1983,386
"2019-10-09",1984,381
"2019-10-09",1985,375
"2019-10-09",1986,417
"2019-10-09",1987,91
"2019-10-09",1988,78
"2019-10-09",1989,294
"2019-10-09",1990,86
"2019-10-09",1991,29
"2019-10-09",1992,308
"2019-10-09",1993,303
"2019-10-09",1994,208
"2019-10-09",1995,127
"2019-10-09",1996,167
"2019-10-09",1997,235
"2019-10-09",1998,101
"2019-10-09",1999,149
"2019-10-09",2000,156
"2019-10-09",2001,205
"2019-10-09",2002,64
"2019-10-09",2003,15
"2019-10-09",2004,26
"2019-10-09",2005,22
"2019-10-09",2006,304
"2019-10-09",2007,103
"2019-10-09",2008,31
"2019-10-09",2009,36
"2019-10-09",2010,31
"2019-10-09",2011,62
"2019-10-09",2012,55
"2019-10-09",2013,265
"2019-10-09",2014,206
"2019-10-09",2015,164
"2019-10-09",2016,78
"2019-10-09",2017,104
"2019-10-09",2018,148
"2020-01-01",1900,2
"2020-01-01",1902,1
"2020-01-01",1905,80
"2020-01-01",1954,1
"2020-01-01",1957,1
"2020-01-01",1961,1
"2020-01-01",1963,1
"2020-01-01",1967,1
"2020-01-01",1970,44
"2020-01-01",1971,755
"2020-01-01",1972,163
"2020-01-01",1973,24
"2020-01-01",1974,69
"2020-01-01",1975,74
"2020-01-01",1976,46
"2020-01-01",1977,75
