"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5159
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3200
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",178
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11639
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5159
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",178
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11639
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3200
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5272
