"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",24,60,27,0,0
"2018-04-09",24,60,27,0,0
"2018-07-11",52,74,27,0,0
"2018-09-28",337,1069,69,0,0
"2019-01-01",337,1069,69,1,0
"2019-04-06",339,1077,76,1,0
"2019-07-01",339,1077,76,1,0
"2019-10-09",339,1077,76,1,0
"2020-01-01",339,1077,76,1,0
"2020-04-01",339,1077,76,1,0
"2020-07-01",339,1076,81,1,0
"2020-10-01",339,1076,81,1,0
"2021-01-01",339,1076,81,1,0
"2021-04-01",339,1076,81,1,0
"2021-07-01",337,1077,86,1,0
"2021-10-01",337,1077,86,1,0
"2022-01-01",337,1077,86,1,0
"2022-04-01",337,1073,92,1,0
"2022-07-01",337,1073,92,1,0
"2022-10-01",337,1073,92,1,0
"2023-01-01",342,1075,92,1,0
"2023-04-01",342,1075,92,1,0
"2023-07-01",342,1075,92,1,0
"2023-10-01",341,1073,95,1,0
"2024-01-01",341,1073,95,1,0
"2024-04-01",341,1073,95,1,0
"2024-07-01",339,1071,96,4,0
