"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",530531
"2017-12-22",6,"PRESERVED_SPECIMEN",1101605
"2018-07-11",3,"LIVING_SPECIMEN",724
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",1319
"2017-12-22",1,"HUMAN_OBSERVATION",276189
"2015-04-09",6,"PRESERVED_SPECIMEN",530531
"2018-07-11",0,"UNKNOWN",524
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"UNKNOWN",18
"2018-07-11",2,"UNKNOWN",98
"2018-07-11",3,"UNKNOWN",22552
"2018-07-11",4,"UNKNOWN",490
"2015-10-01",6,"PRESERVED_SPECIMEN",530531
"2018-07-11",5,"UNKNOWN",23052
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"UNKNOWN",27
"2017-04-12",6,"PRESERVED_SPECIMEN",1101605
"2018-07-11",7,"UNKNOWN",70
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",1101605
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",530531
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",1101605
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",1101605
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",276189
"2016-01-04",6,"PRESERVED_SPECIMEN",530531
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",530531
"2016-12-27",6,"PRESERVED_SPECIMEN",1101605
"2016-10-07",6,"PRESERVED_SPECIMEN",1101605
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",1101605
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",163198
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",276189
"2016-07-04",6,"PRESERVED_SPECIMEN",530531
"2018-07-11",0,"LIVING_SPECIMEN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",11
