"snapshot","national","international"
"2009-06-17",0,2342
"2013-02-20",0,2069
"2012-10-31",0,2570
"2013-05-21",0,2122
"2012-03-26",0,2469
"2015-07-03",0,3297
"2013-07-09",0,2632
"2015-01-19",0,2913
"2008-12-17",0,2317
"2018-07-11",50,3745
"2011-02-21",0,2459
"2008-06-27",0,2153
"2013-12-20",0,2703
"2017-12-22",50,3652
"2014-03-28",0,2801
"2015-04-09",0,2974
"2008-10-10",0,2327
"2013-09-10",0,2642
"2009-04-06",0,2318
"2012-07-13",0,2497
"2014-09-08",0,2848
"2016-10-07",0,3498
"2010-07-26",0,2425
"2016-07-04",0,3442
"2018-04-09",50,3667
"2016-01-04",0,3375
"2016-04-05",0,3427
"2011-06-10",0,2517
"2012-01-18",0,2503
"2008-04-01",0,1629
"2010-04-01",0,2379
"2017-10-12",0,3638
"2017-07-24",0,3638
"2009-09-25",0,2332
"2017-04-12",0,3599
"2007-12-19",0,1196
"2009-12-16",0,2378
"2011-09-05",0,2510
"2010-11-17",0,2434
"2018-09-28",50,3725
"2012-12-11",0,2002
"2015-10-01",0,3371
"2016-12-27",0,3517
