"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",286,170,0,0,0
"2013-02-20",817,432,0,0,0
"2012-10-31",597,261,0,0,0
"2013-05-21",805,428,0,0,0
"2012-03-26",575,148,0,0,0
"2015-07-03",872,590,0,0,0
"2013-07-09",807,428,0,0,0
"2015-01-19",833,527,0,0,0
"2008-12-17",276,165,0,0,0
"2018-07-11",951,869,0,0,0
"2011-02-21",410,209,0,0,0
"2008-06-27",289,186,0,0,0
"2013-12-20",801,462,0,0,0
"2017-12-22",972,709,0,0,0
"2014-03-28",808,504,0,0,0
"2015-04-09",842,535,0,0,0
"2008-10-10",289,190,0,0,0
"2013-09-10",800,462,0,0,0
"2009-04-06",286,170,0,0,0
"2012-07-13",579,258,0,0,0
"2014-09-08",824,527,0,0,0
"2016-10-07",921,665,0,0,0
"2010-07-26",336,122,0,0,0
"2016-07-04",917,650,0,0,0
"2018-04-09",962,702,0,0,0
"2016-01-04",910,647,0,0,0
"2016-04-05",909,648,0,0,0
"2011-06-10",571,165,0,0,0
"2012-01-18",569,167,0,0,0
"2008-04-01",258,167,0,0,0
"2010-04-01",336,122,0,0,0
"2017-10-12",963,707,0,0,0
"2017-07-24",967,714,0,0,0
"2009-09-25",283,122,0,0,0
"2017-04-12",953,705,0,0,0
"2007-12-19",249,162,0,0,0
"2009-12-16",283,122,0,0,0
"2011-09-05",571,165,0,0,0
"2010-11-17",449,290,0,0,0
"2018-09-28",957,867,0,0,0
"2012-12-11",597,261,0,0,0
"2015-10-01",914,640,0,0,0
"2016-12-27",919,663,0,0,0
