"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",288,168,0,0,0
"2013-02-20",831,418,0,0,0
"2012-10-31",601,257,0,0,0
"2013-05-21",820,413,0,0,0
"2012-03-26",581,142,0,0,0
"2015-07-03",897,565,0,0,0
"2013-07-09",822,413,0,0,0
"2015-01-19",846,514,0,0,0
"2008-12-17",278,163,0,0,0
"2018-07-11",987,833,0,0,0
"2011-02-21",410,209,0,0,0
"2008-06-27",291,184,0,0,0
"2013-12-20",816,447,0,0,0
"2017-12-22",999,682,0,0,0
"2014-03-28",823,489,0,0,0
"2015-04-09",855,522,0,0,0
"2008-10-10",291,188,0,0,0
"2013-09-10",815,447,0,0,0
"2009-04-06",288,168,0,0,0
"2012-07-13",583,254,0,0,0
"2014-09-08",837,514,0,0,0
"2016-10-07",947,639,0,0,0
"2010-07-26",338,120,0,0,0
"2016-07-04",943,624,0,0,0
"2018-04-09",991,673,0,0,0
"2016-01-04",934,623,0,0,0
"2016-04-05",933,624,0,0,0
"2011-06-10",577,159,0,0,0
"2012-01-18",575,161,0,0,0
"2008-04-01",260,165,0,0,0
"2010-04-01",338,120,0,0,0
"2017-10-12",988,682,0,0,0
"2017-07-24",993,688,0,0,0
"2009-09-25",285,120,0,0,0
"2017-04-12",979,679,0,0,0
"2007-12-19",251,160,0,0,0
"2009-12-16",285,120,0,0,0
"2011-09-05",577,159,0,0,0
"2010-11-17",449,290,0,0,0
"2018-09-28",990,834,0,0,0
"2012-12-11",601,257,0,0,0
"2015-10-01",938,616,0,0,0
"2016-12-27",945,637,0,0,0
