"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",315,59,0,0,0
"2016-04-05",391,117,0,0,0
"2013-07-09",320,58,0,0,0
"2009-04-06",36,46,0,0,0
"2010-04-01",39,46,0,0,0
"2007-12-19",36,46,0,0,0
"2011-09-05",312,59,0,0,0
"2013-02-20",318,58,0,0,0
"2013-12-20",352,95,0,0,0
"2008-04-01",36,46,0,0,0
"2008-06-27",36,46,0,0,0
"2012-07-13",316,58,0,0,0
"2013-05-21",319,58,0,0,0
"2008-12-17",36,46,0,0,0
"2011-02-21",218,56,0,0,0
"2015-07-03",388,111,0,0,0
"2012-01-18",313,59,0,0,0
"2015-10-01",387,112,0,0,0
"2009-06-17",36,46,0,0,0
"2009-09-25",37,46,0,0,0
"2008-10-10",36,46,0,0,0
"2010-11-17",109,50,0,0,0
"2012-10-31",319,58,0,0,0
"2014-09-08",383,115,0,0,0
"2010-07-26",112,50,0,0,0
"2012-12-11",318,58,0,0,0
"2009-12-16",38,46,0,0,0
"2015-04-09",387,115,0,0,0
"2013-09-10",352,95,0,0,0
"2016-01-04",388,117,0,0,0
"2014-03-28",353,95,0,0,0
"2012-03-26",315,58,0,0,0
"2015-01-19",387,115,0,0,0
