"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",268,435,0,0,0
"2008-04-01",308,460,0,0,0
"2008-06-27",296,530,0,0,0
"2008-10-10",294,527,0,0,0
"2008-12-17",290,489,0,0,0
"2009-04-06",302,498,0,0,0
"2009-06-17",322,498,0,0,0
"2009-09-25",311,487,0,0,0
"2009-12-16",312,487,0,0,0
"2010-04-01",312,487,0,0,0
"2010-07-26",321,488,0,0,0
"2010-11-17",363,504,0,0,0
"2011-02-21",360,495,0,0,0
"2011-06-10",393,509,0,0,0
"2011-09-05",393,509,0,0,0
"2012-01-18",395,509,0,0,0
"2012-03-26",377,454,0,0,0
"2012-07-13",402,479,0,0,0
"2012-10-31",415,479,0,0,0
"2012-12-11",415,479,0,0,0
"2013-02-20",507,501,0,0,0
"2013-05-21",516,515,0,0,0
"2013-07-09",516,515,0,0,0
"2013-09-10",514,528,0,0,0
"2013-12-20",515,528,0,0,0
"2014-03-28",608,593,0,0,0
"2014-09-08",618,607,0,0,0
"2015-01-19",813,755,0,0,0
"2015-04-09",834,781,0,0,0
"2015-07-03",947,806,0,0,0
"2015-10-01",970,814,0,0,0
"2016-01-04",977,839,7,5,0
"2016-04-05",1011,860,8,5,0
"2016-07-04",1026,877,8,5,0
"2016-10-07",1028,964,18,5,0
"2016-12-27",1040,973,18,5,0
"2017-04-12",1071,990,20,5,0
"2017-07-24",1068,990,20,5,0
"2017-10-12",1090,1000,20,5,0
"2017-12-22",1096,993,21,5,0
"2018-04-09",1124,1016,21,5,0
"2018-07-11",1216,1171,31,5,0
"2018-09-28",1236,1246,30,5,0
"2019-01-01",1274,1275,32,5,0
"2019-04-06",1271,1272,34,5,0
"2019-07-01",1291,1281,33,5,0
"2019-10-09",1332,1310,33,5,0
"2020-01-01",1323,1308,33,5,0
"2020-04-01",1336,1327,33,5,0
"2020-07-01",1398,1410,37,5,0
"2020-10-01",1409,1419,38,5,0
"2021-01-01",1471,1444,38,5,0
"2021-04-01",1492,1464,39,5,0
"2021-07-01",1522,1481,43,5,0
"2021-10-01",1598,1518,43,5,0
"2022-01-01",1500,1402,44,5,0
"2022-04-01",1492,1434,45,6,0
"2022-07-01",1450,1372,212,6,0
"2022-10-01",1536,1454,212,6,0
"2023-01-01",1585,1477,213,6,0
"2023-04-01",1591,1472,213,6,0
"2023-07-01",1639,1555,213,6,0
"2023-10-01",1785,1711,215,6,0
"2024-01-01",1814,1749,215,6,0
"2024-04-01",1828,1759,215,6,0
"2024-07-01",1826,1795,217,6,0
