"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",300,403,0,0,0
"2008-04-01",347,421,0,0,0
"2008-06-27",364,462,0,0,0
"2008-10-10",363,458,0,0,0
"2008-12-17",332,447,0,0,0
"2009-04-06",344,456,0,0,0
"2009-06-17",363,457,0,0,0
"2009-09-25",348,450,0,0,0
"2009-12-16",349,450,0,0,0
"2010-04-01",349,450,0,0,0
"2010-07-26",359,450,0,0,0
"2010-11-17",410,457,0,0,0
"2011-02-21",408,447,0,0,0
"2011-06-10",447,455,0,0,0
"2011-09-05",447,455,0,0,0
"2012-01-18",449,455,0,0,0
"2012-03-26",426,405,0,0,0
"2012-07-13",454,427,0,0,0
"2012-10-31",466,428,0,0,0
"2012-12-11",466,428,0,0,0
"2013-02-20",566,442,0,0,0
"2013-05-21",575,456,0,0,0
"2013-07-09",575,456,0,0,0
"2013-09-10",571,471,0,0,0
"2013-12-20",572,471,0,0,0
"2014-03-28",668,533,0,0,0
"2014-09-08",678,547,0,0,0
"2015-01-19",884,684,0,0,0
"2015-04-09",911,704,0,0,0
"2015-07-03",1035,718,0,0,0
"2015-10-01",1057,727,0,0,0
"2016-01-04",1063,759,6,0,0
"2016-04-05",1094,784,6,0,0
"2016-07-04",1112,798,6,0,0
"2016-10-07",1111,898,6,0,0
"2016-12-27",1124,905,7,0,0
"2017-04-12",1156,923,7,0,0
"2017-07-24",1150,926,7,0,0
"2017-10-12",1178,930,7,0,0
"2017-12-22",1183,925,7,0,0
"2018-04-09",1209,950,7,0,0
"2018-07-11",1342,1074,7,0,0
"2018-09-28",1384,1126,7,0,0
"2019-01-01",1418,1161,7,0,0
"2019-04-06",1417,1158,7,0,0
"2019-07-01",1441,1162,7,0,0
"2019-10-09",1483,1190,7,0,0
"2020-01-01",1475,1187,7,0,0
"2020-04-01",1488,1206,7,0,0
"2020-07-01",1558,1285,7,0,0
"2020-10-01",1567,1297,7,0,0
"2021-01-01",1626,1325,7,0,0
"2021-04-01",1655,1338,7,0,0
"2021-07-01",1699,1344,8,0,0
"2021-10-01",1790,1366,8,0,0
"2022-01-01",1698,1245,8,0,0
"2022-04-01",1710,1259,8,0,0
"2022-07-01",1671,1361,8,0,0
"2022-10-01",1770,1430,8,0,0
"2023-01-01",1820,1453,8,0,0
"2023-04-01",1830,1444,8,0,0
"2023-07-01",1894,1511,8,0,0
"2023-10-01",2042,1666,9,0,0
"2024-01-01",2085,1690,9,0,0
"2024-04-01",2098,1701,9,0,0
"2024-07-01",2080,1755,9,0,0
