"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",68
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",101
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",773
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",615
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2546
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",206
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",90
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",361
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",354
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",70
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",241
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",225
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",133
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",60
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",250
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",773
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",615
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2546
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",284
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",225
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",312
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",137
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",58
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",109
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",480
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",33
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",694
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",213
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",719
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3244
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",70
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",162
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",865
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",615
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2546
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",136
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",463
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",293
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",83
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",199
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",142
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",133
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",201
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",295
