"snapshot","speciesCount"
"2016-04-05",69
"2016-07-04",1007
"2016-10-07",1039
"2016-12-27",1039
"2017-04-12",1039
"2017-07-24",1039
"2017-10-12",1219
"2017-12-22",1633
"2018-04-09",1683
"2018-07-11",1684
"2018-09-28",1684
"2019-01-01",2728
"2019-04-06",3287
"2019-07-01",3287
"2019-10-09",3287
"2020-01-01",3287
"2020-04-01",3291
"2020-07-01",3576
"2020-10-01",3576
"2021-01-01",3576
"2021-04-01",3576
"2021-07-01",3573
"2021-10-01",3573
"2022-01-01",3573
"2022-04-01",9926
"2022-07-01",9933
"2022-10-01",10994
"2023-01-01",11491
"2023-04-01",12100
"2023-07-01",11830
"2023-10-01",12122
"2024-01-01",12230
"2024-04-01",12444
