"snapshot","year","occurrenceCount"
"2016-04-05",2010,458
"2016-04-05",2011,1024
"2016-07-04",1904,8
"2016-07-04",1905,37
"2016-07-04",1906,123
"2016-07-04",1908,68
"2016-07-04",1909,208
"2016-07-04",1910,565
"2016-07-04",1911,50
"2016-07-04",1912,1
"2016-07-04",1913,10
"2016-07-04",1914,2
"2016-07-04",1921,49
"2016-07-04",1930,446
"2016-07-04",1933,1929
"2016-07-04",1986,898
"2016-07-04",1991,792
"2016-07-04",1992,397
"2016-07-04",1993,2
"2016-07-04",2004,421
"2016-07-04",2007,839
"2016-07-04",2008,1469
"2016-07-04",2009,48
"2016-07-04",2010,458
"2016-07-04",2011,1024
"2016-10-07",1904,8
"2016-10-07",1905,37
"2016-10-07",1906,123
"2016-10-07",1908,68
"2016-10-07",1909,208
"2016-10-07",1910,565
"2016-10-07",1911,50
"2016-10-07",1912,1
"2016-10-07",1913,10
"2016-10-07",1914,2
"2016-10-07",1921,49
"2016-10-07",1930,446
"2016-10-07",1933,2062
"2016-10-07",1986,898
"2016-10-07",1991,792
"2016-10-07",1992,397
"2016-10-07",1993,2
"2016-10-07",2004,421
"2016-10-07",2007,839
"2016-10-07",2008,1469
"2016-10-07",2009,48
"2016-10-07",2010,458
"2016-10-07",2011,1024
"2016-12-27",1904,8
"2016-12-27",1905,37
"2016-12-27",1906,123
"2016-12-27",1908,68
"2016-12-27",1909,208
"2016-12-27",1910,565
"2016-12-27",1911,50
"2016-12-27",1912,1
"2016-12-27",1913,10
"2016-12-27",1914,2
"2016-12-27",1921,49
"2016-12-27",1930,446
"2016-12-27",1933,2062
"2016-12-27",1986,898
"2016-12-27",1991,792
"2016-12-27",1992,397
"2016-12-27",1993,2
"2016-12-27",2004,421
"2016-12-27",2007,839
"2016-12-27",2008,1469
"2016-12-27",2009,48
"2016-12-27",2010,458
"2016-12-27",2011,1024
"2017-04-12",1904,8
"2017-04-12",1905,37
"2017-04-12",1906,123
"2017-04-12",1908,68
"2017-04-12",1909,208
"2017-04-12",1910,565
"2017-04-12",1911,50
"2017-04-12",1912,1
"2017-04-12",1913,10
"2017-04-12",1914,2
"2017-04-12",1921,49
"2017-04-12",1930,446
"2017-04-12",1933,2062
"2017-04-12",1986,898
"2017-04-12",1991,792
"2017-04-12",1992,397
"2017-04-12",1993,2
"2017-04-12",2004,421
"2017-04-12",2007,839
"2017-04-12",2008,1469
"2017-04-12",2009,48
"2017-04-12",2010,458
"2017-04-12",2011,1024
"2017-07-24",1904,8
"2017-07-24",1905,37
"2017-07-24",1906,123
"2017-07-24",1908,68
"2017-07-24",1909,208
"2017-07-24",1910,565
"2017-07-24",1911,50
"2017-07-24",1912,1
"2017-07-24",1913,10
"2017-07-24",1914,2
"2017-07-24",1921,49
"2017-07-24",1930,446
"2017-07-24",1933,2062
"2017-07-24",1986,898
"2017-07-24",1991,792
"2017-07-24",1992,397
"2017-07-24",1993,2
"2017-07-24",2004,421
"2017-07-24",2007,839
"2017-07-24",2008,1469
"2017-07-24",2009,48
"2017-07-24",2010,458
"2017-07-24",2011,1024
"2017-10-12",1898,1032
