"snapshot","national","international"
"2016-04-05",1482,0
"2016-07-04",6429,3430
"2016-10-07",6429,3563
"2016-12-27",6429,3563
"2017-04-12",6429,3563
"2017-07-24",6429,3563
"2017-10-12",6429,77319
"2017-12-22",93143,80491
"2018-04-09",93801,80613
"2018-07-11",93801,80613
"2018-09-28",93801,80613
"2019-01-01",96149,32352
"2019-04-06",267752,34335
"2019-07-01",267752,34335
"2019-10-09",267752,34335
"2020-01-01",267752,34335
"2020-04-01",267801,34335
"2020-07-01",429620,34940
"2020-10-01",429620,34940
"2021-01-01",429620,34940
"2021-04-01",429346,34913
"2021-07-01",611440,34940
"2021-10-01",611440,34940
"2022-01-01",611440,34940
"2022-04-01",912015,36495
"2022-07-01",912974,36859
"2022-10-01",915777,39771
"2023-01-01",917086,41095
"2023-04-01",919736,41970
"2023-07-01",924482,40879
"2023-10-01",1234551,41466
"2024-01-01",1236948,40844
"2024-04-01",1240558,41404
"2024-07-01",1596031,44382
