"snapshot","year","speciesCount"
"2016-04-05",2010,57
"2016-04-05",2011,63
"2016-07-04",1904,2
"2016-07-04",1905,5
"2016-07-04",1906,11
"2016-07-04",1908,22
"2016-07-04",1909,14
"2016-07-04",1910,40
"2016-07-04",1911,7
"2016-07-04",1912,1
"2016-07-04",1913,2
"2016-07-04",1921,8
"2016-07-04",1930,17
"2016-07-04",1933,469
"2016-07-04",1986,271
"2016-07-04",1991,151
"2016-07-04",1992,119
"2016-07-04",2004,66
"2016-07-04",2007,135
"2016-07-04",2008,167
"2016-07-04",2009,22
"2016-07-04",2010,57
"2016-07-04",2011,63
"2016-10-07",1904,2
"2016-10-07",1905,5
"2016-10-07",1906,11
"2016-10-07",1908,22
"2016-10-07",1909,14
"2016-10-07",1910,40
"2016-10-07",1911,7
"2016-10-07",1912,1
"2016-10-07",1913,2
"2016-10-07",1921,8
"2016-10-07",1930,17
"2016-10-07",1933,511
"2016-10-07",1986,271
"2016-10-07",1991,151
"2016-10-07",1992,119
"2016-10-07",2004,66
"2016-10-07",2007,135
"2016-10-07",2008,167
"2016-10-07",2009,22
"2016-10-07",2010,57
"2016-10-07",2011,63
"2016-12-27",1904,2
"2016-12-27",1905,5
"2016-12-27",1906,11
"2016-12-27",1908,22
"2016-12-27",1909,14
"2016-12-27",1910,40
"2016-12-27",1911,7
"2016-12-27",1912,1
"2016-12-27",1913,2
"2016-12-27",1921,8
"2016-12-27",1930,17
"2016-12-27",1933,511
"2016-12-27",1986,271
"2016-12-27",1991,151
"2016-12-27",1992,119
"2016-12-27",2004,66
"2016-12-27",2007,135
"2016-12-27",2008,167
"2016-12-27",2009,22
"2016-12-27",2010,57
"2016-12-27",2011,63
"2017-04-12",1904,2
"2017-04-12",1905,5
"2017-04-12",1906,11
"2017-04-12",1908,22
"2017-04-12",1909,14
"2017-04-12",1910,40
"2017-04-12",1911,7
"2017-04-12",1912,1
"2017-04-12",1913,2
"2017-04-12",1921,8
"2017-04-12",1930,17
"2017-04-12",1933,511
"2017-04-12",1986,271
"2017-04-12",1991,151
"2017-04-12",1992,119
"2017-04-12",2004,66
"2017-04-12",2007,135
"2017-04-12",2008,167
"2017-04-12",2009,22
"2017-04-12",2010,57
"2017-04-12",2011,63
"2017-07-24",1904,2
"2017-07-24",1905,5
"2017-07-24",1906,11
"2017-07-24",1908,22
"2017-07-24",1909,14
"2017-07-24",1910,40
"2017-07-24",1911,7
"2017-07-24",1912,1
"2017-07-24",1913,2
"2017-07-24",1921,8
"2017-07-24",1930,17
"2017-07-24",1933,511
"2017-07-24",1986,271
"2017-07-24",1991,151
"2017-07-24",1992,119
"2017-07-24",2004,66
"2017-07-24",2007,135
"2017-07-24",2008,167
"2017-07-24",2009,22
"2017-07-24",2010,57
"2017-07-24",2011,63
"2017-10-12",1898,65
"2017-10-12",1899,65
"2017-10-12",1900,65
"2017-10-12",1901,65
"2017-10-12",1902,65
"2017-10-12",1903,65
"2017-10-12",1904,67
"2017-10-12",1905,70
"2017-10-12",1906,76
"2017-10-12",1907,65
"2017-10-12",1908,85
"2017-10-12",1909,76
"2017-10-12",1910,102
"2017-10-12",1911,70
"2017-10-12",1912,66
"2017-10-12",1913,67
"2017-10-12",1914,65
"2017-10-12",1915,65
"2017-10-12",1916,65
"2017-10-12",1917,65
"2017-10-12",1921,8
"2017-10-12",1930,17
"2017-10-12",1933,514
"2017-10-12",1959,2
"2017-10-12",1960,2
"2017-10-12",1961,2
"2017-10-12",1963,3
"2017-10-12",1964,3
"2017-10-12",1965,3
"2017-10-12",1966,9
"2017-10-12",1967,7
"2017-10-12",1968,6
"2017-10-12",1969,6
"2017-10-12",1970,6
"2017-10-12",1971,6
"2017-10-12",1972,6
"2017-10-12",1973,6
"2017-10-12",1974,19
"2017-10-12",1975,19
"2017-10-12",1976,19
"2017-10-12",1977,19
"2017-10-12",1978,16
"2017-10-12",1979,16
"2017-10-12",1980,16
"2017-10-12",1981,16
"2017-10-12",1982,16
"2017-10-12",1983,17
"2017-10-12",1984,20
"2017-10-12",1985,21
"2017-10-12",1986,292
"2017-10-12",1987,21
"2017-10-12",1988,21
"2017-10-12",1989,21
"2017-10-12",1990,23
"2017-10-12",1991,174
"2017-10-12",1992,140
"2017-10-12",1993,14
"2017-10-12",1994,14
"2017-10-12",1995,14
"2017-10-12",1996,14
"2017-10-12",1997,10
"2017-10-12",1998,10
"2017-10-12",1999,10
"2017-10-12",2004,66
"2017-10-12",2007,135
"2017-10-12",2008,167
"2017-10-12",2009,22
"2017-10-12",2010,57
"2017-10-12",2011,63
"2017-10-12",2012,227
"2017-12-22",1883,18
"2017-12-22",1898,65
"2017-12-22",1899,65
"2017-12-22",1900,65
"2017-12-22",1901,65
"2017-12-22",1902,65
"2017-12-22",1903,65
"2017-12-22",1904,67
"2017-12-22",1905,70
"2017-12-22",1906,76
"2017-12-22",1907,65
"2017-12-22",1908,85
"2017-12-22",1909,76
"2017-12-22",1910,102
"2017-12-22",1911,70
"2017-12-22",1912,66
"2017-12-22",1913,67
"2017-12-22",1914,65
"2017-12-22",1915,65
"2017-12-22",1916,65
"2017-12-22",1917,65
"2017-12-22",1921,8
"2017-12-22",1930,17
"2017-12-22",1933,578
"2017-12-22",1959,2
"2017-12-22",1960,2
"2017-12-22",1961,2
"2017-12-22",1963,13
"2017-12-22",1964,3
"2017-12-22",1965,3
"2017-12-22",1966,23
"2017-12-22",1967,16
"2017-12-22",1968,72
"2017-12-22",1969,31
"2017-12-22",1970,64
"2017-12-22",1971,6
"2017-12-22",1972,7
"2017-12-22",1973,6
"2017-12-22",1974,20
"2017-12-22",1975,63
"2017-12-22",1976,31
"2017-12-22",1977,44
"2017-12-22",1978,49
"2017-12-22",1979,146
"2017-12-22",1980,245
"2017-12-22",1981,173
"2017-12-22",1982,94
"2017-12-22",1983,204
"2017-12-22",1984,238
"2017-12-22",1985,88
"2017-12-22",1986,472
"2017-12-22",1987,191
"2017-12-22",1988,213
"2017-12-22",1989,204
"2017-12-22",1990,196
"2017-12-22",1991,398
"2017-12-22",1992,253
"2017-12-22",1993,193
"2017-12-22",1994,160
"2017-12-22",1995,177
"2017-12-22",1996,60
"2017-12-22",1997,227
"2017-12-22",1998,157
"2017-12-22",1999,223
"2017-12-22",2000,187
"2017-12-22",2001,217
"2017-12-22",2002,240
"2017-12-22",2003,269
"2017-12-22",2004,314
"2017-12-22",2005,239
"2017-12-22",2006,274
"2017-12-22",2007,348
"2017-12-22",2008,396
"2017-12-22",2009,269
"2017-12-22",2010,327
"2017-12-22",2011,332
"2017-12-22",2012,505
"2017-12-22",2013,250
"2017-12-22",2014,281
"2017-12-22",2015,299
"2017-12-22",2016,321
"2018-04-09",1883,18
"2018-04-09",1898,65
"2018-04-09",1899,65
"2018-04-09",1900,65
"2018-04-09",1901,65
"2018-04-09",1902,65
"2018-04-09",1903,65
"2018-04-09",1904,67
"2018-04-09",1905,70
"2018-04-09",1906,76
"2018-04-09",1907,65
"2018-04-09",1908,85
"2018-04-09",1909,76
"2018-04-09",1910,102
"2018-04-09",1911,70
"2018-04-09",1912,66
"2018-04-09",1913,67
"2018-04-09",1914,65
"2018-04-09",1915,65
"2018-04-09",1916,65
