"snapshot","kingdom","speciesCount"
"2016-04-05",1,69
"2016-07-04",1,983
"2016-07-04",4,5
"2016-07-04",6,19
"2016-10-07",1,1015
"2016-10-07",4,5
"2016-10-07",6,19
"2016-12-27",1,1015
"2016-12-27",4,5
"2016-12-27",6,19
"2017-04-12",1,1015
"2017-04-12",4,5
"2017-04-12",6,19
"2017-07-24",1,1015
"2017-07-24",4,5
"2017-07-24",6,19
"2017-10-12",1,1193
"2017-10-12",4,7
"2017-10-12",6,19
"2017-12-22",1,1607
"2017-12-22",4,7
"2017-12-22",6,19
"2018-04-09",1,1657
"2018-04-09",4,7
"2018-04-09",6,19
"2018-07-11",1,1658
"2018-07-11",4,7
"2018-07-11",6,19
"2018-09-28",1,1658
"2018-09-28",4,7
"2018-09-28",6,19
"2019-01-01",1,2320
"2019-01-01",3,2
"2019-01-01",4,100
"2019-01-01",6,224
"2019-04-06",1,2772
"2019-04-06",3,2
"2019-04-06",4,207
"2019-04-06",6,232
"2019-04-06",7,1
"2019-07-01",1,2772
"2019-07-01",3,2
"2019-07-01",4,207
"2019-07-01",6,232
"2019-07-01",7,1
"2019-10-09",1,2772
"2019-10-09",3,2
"2019-10-09",4,207
"2019-10-09",6,232
"2019-10-09",7,1
"2020-01-01",1,2772
"2020-01-01",3,2
"2020-01-01",4,207
"2020-01-01",6,232
"2020-01-01",7,1
"2020-04-01",1,2779
"2020-04-01",3,2
"2020-04-01",4,207
"2020-04-01",6,230
"2020-04-01",7,1
"2020-07-01",1,2788
"2020-07-01",3,3
"2020-07-01",4,479
"2020-07-01",6,233
"2020-07-01",7,1
"2020-10-01",1,2788
"2020-10-01",3,3
"2020-10-01",4,479
"2020-10-01",6,233
"2020-10-01",7,1
"2021-01-01",1,2788
"2021-01-01",3,3
"2021-01-01",4,479
"2021-01-01",6,233
"2021-01-01",7,1
"2021-04-01",1,2788
"2021-04-01",3,3
"2021-04-01",4,479
"2021-04-01",6,233
"2021-04-01",7,1
"2021-07-01",1,2785
"2021-07-01",3,3
"2021-07-01",4,479
"2021-07-01",6,233
"2021-07-01",7,1
"2021-10-01",1,2785
"2021-10-01",3,3
"2021-10-01",4,479
"2021-10-01",6,233
"2021-10-01",7,1
"2022-01-01",1,2785
"2022-01-01",3,3
"2022-01-01",4,479
"2022-01-01",6,233
"2022-01-01",7,1
"2022-04-01",1,6566
"2022-04-01",3,7
"2022-04-01",4,481
"2022-04-01",5,348
"2022-04-01",6,2441
"2022-04-01",7,12
"2022-04-01",8,1
"2022-07-01",1,6745
"2022-07-01",3,7
"2022-07-01",4,481
"2022-07-01",5,352
"2022-07-01",6,2266
"2022-07-01",7,14
"2022-07-01",8,1
"2022-10-01",1,7486
"2022-10-01",3,7
"2022-10-01",4,482
"2022-10-01",5,360
"2022-10-01",6,2552
"2022-10-01",7,14
"2022-10-01",8,1
"2023-01-01",1,7779
"2023-01-01",3,7
"2023-01-01",4,482
"2023-01-01",5,371
"2023-01-01",6,2743
"2023-01-01",7,16
"2023-01-01",8,1
"2023-04-01",1,8160
"2023-04-01",3,7
"2023-04-01",4,487
"2023-04-01",5,515
"2023-04-01",6,2814
"2023-04-01",7,19
"2023-04-01",8,1
"2023-07-01",1,7862
"2023-07-01",3,7
"2023-07-01",4,487
"2023-07-01",5,533
"2023-07-01",6,2824
"2023-07-01",7,19
"2023-07-01",8,1
"2023-10-01",1,8059
"2023-10-01",3,8
"2023-10-01",4,487
"2023-10-01",5,548
"2023-10-01",6,2903
"2023-10-01",7,19
"2023-10-01",8,1
"2024-01-01",1,8065
"2024-01-01",3,8
"2024-01-01",4,487
"2024-01-01",5,587
"2024-01-01",6,2969
"2024-01-01",7,16
"2024-01-01",8,1
"2024-04-01",1,8151
"2024-04-01",3,8
"2024-04-01",4,487
"2024-04-01",5,617
"2024-04-01",6,3065
"2024-04-01",7,18
"2024-04-01",8,1
"2024-07-01",1,8570
"2024-07-01",3,8
"2024-07-01",4,487
"2024-07-01",5,631
"2024-07-01",6,3207
"2024-07-01",7,18
"2024-07-01",8,1
