"snapshot","national","international"
"2016-04-05",69,1
"2016-07-04",644,535
"2016-10-07",644,577
"2016-12-27",644,577
"2017-04-12",644,577
"2017-07-24",644,577
"2017-10-12",644,659
"2017-12-22",1069,861
"2018-04-09",1074,906
"2018-07-11",1075,906
"2018-09-28",1075,906
"2019-01-01",1220,1987
"2019-04-06",1690,2357
"2019-07-01",1690,2357
"2019-10-09",1690,2357
"2020-01-01",1690,2357
"2020-04-01",1692,2362
"2020-07-01",1962,2468
"2020-10-01",1962,2468
"2021-01-01",1962,2468
"2021-04-01",1961,2468
"2021-07-01",1958,2468
"2021-10-01",1958,2468
"2022-01-01",1958,2468
"2022-04-01",8069,3247
"2022-07-01",8054,3362
"2022-10-01",8146,4909
"2023-01-01",8218,5374
"2023-04-01",8492,5773
"2023-07-01",8733,4979
"2023-10-01",8946,5183
"2024-01-01",9215,5053
"2024-04-01",9353,5207
"2024-07-01",9556,5704
