"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",946
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2135
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",163
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",307
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5522
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",171
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",163
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5610
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",171
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2172
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2172
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",163
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5610
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",171
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",163
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5610
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",171
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2172
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",163
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5610
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",449
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",171
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2172
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
