"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"HUMAN_OBSERVATION",1482
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",9786
"2016-07-04",4,"HUMAN_OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",59
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2016-10-07",1,"HUMAN_OBSERVATION",9919
"2016-10-07",4,"HUMAN_OBSERVATION",10
"2016-10-07",6,"HUMAN_OBSERVATION",59
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2016-12-27",1,"HUMAN_OBSERVATION",9919
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",6,"HUMAN_OBSERVATION",59
"2017-04-12",0,"HUMAN_OBSERVATION",10
"2017-04-12",1,"HUMAN_OBSERVATION",9919
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",59
"2017-07-24",0,"HUMAN_OBSERVATION",10
"2017-07-24",1,"HUMAN_OBSERVATION",9919
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-07-24",6,"HUMAN_OBSERVATION",59
"2017-10-12",0,"HUMAN_OBSERVATION",390
"2017-10-12",1,"HUMAN_OBSERVATION",85448
"2017-10-12",4,"HUMAN_OBSERVATION",1574
"2017-10-12",6,"HUMAN_OBSERVATION",59
"2017-10-12",7,"HUMAN_OBSERVATION",350
"2017-12-22",0,"HUMAN_OBSERVATION",391
"2017-12-22",1,"HUMAN_OBSERVATION",171266
"2017-12-22",4,"HUMAN_OBSERVATION",1574
"2017-12-22",6,"HUMAN_OBSERVATION",59
"2017-12-22",7,"HUMAN_OBSERVATION",350
"2018-04-09",0,"HUMAN_OBSERVATION",392
"2018-04-09",1,"HUMAN_OBSERVATION",171991
"2018-04-09",4,"HUMAN_OBSERVATION",1628
"2018-04-09",6,"HUMAN_OBSERVATION",59
"2018-04-09",7,"HUMAN_OBSERVATION",350
"2018-07-11",0,"HUMAN_OBSERVATION",388
"2018-07-11",1,"HUMAN_OBSERVATION",171995
"2018-07-11",4,"HUMAN_OBSERVATION",1628
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2018-07-11",7,"HUMAN_OBSERVATION",350
"2018-09-28",0,"HUMAN_OBSERVATION",388
"2018-09-28",1,"HUMAN_OBSERVATION",171995
"2018-09-28",4,"HUMAN_OBSERVATION",1628
"2018-09-28",6,"HUMAN_OBSERVATION",59
"2018-09-28",7,"HUMAN_OBSERVATION",350
"2019-01-01",0,"HUMAN_OBSERVATION",33
"2019-01-01",1,"HUMAN_OBSERVATION",124521
"2019-01-01",1,"PRESERVED_SPECIMEN",2215
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2019-01-01",4,"HUMAN_OBSERVATION",998
"2019-01-01",6,"HUMAN_OBSERVATION",614
"2019-01-01",7,"HUMAN_OBSERVATION",120
"2019-04-06",0,"HUMAN_OBSERVATION",39
"2019-04-06",1,"HUMAN_OBSERVATION",293742
"2019-04-06",1,"PRESERVED_SPECIMEN",2215
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2019-04-06",4,"HUMAN_OBSERVATION",5025
"2019-04-06",6,"HUMAN_OBSERVATION",900
"2019-04-06",7,"HUMAN_OBSERVATION",165
"2019-07-01",0,"HUMAN_OBSERVATION",39
"2019-07-01",1,"HUMAN_OBSERVATION",293742
"2019-07-01",1,"PRESERVED_SPECIMEN",2215
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2019-07-01",4,"HUMAN_OBSERVATION",5025
"2019-07-01",6,"HUMAN_OBSERVATION",900
"2019-07-01",7,"HUMAN_OBSERVATION",165
"2019-10-09",0,"HUMAN_OBSERVATION",39
"2019-10-09",1,"HUMAN_OBSERVATION",293742
"2019-10-09",1,"PRESERVED_SPECIMEN",2215
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",4,"HUMAN_OBSERVATION",5025
"2019-10-09",6,"HUMAN_OBSERVATION",900
"2019-10-09",7,"HUMAN_OBSERVATION",165
"2020-01-01",0,"HUMAN_OBSERVATION",39
"2020-01-01",1,"HUMAN_OBSERVATION",293742
"2020-01-01",1,"PRESERVED_SPECIMEN",2215
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",4,"HUMAN_OBSERVATION",5025
"2020-01-01",6,"HUMAN_OBSERVATION",900
"2020-01-01",7,"HUMAN_OBSERVATION",165
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"PRESERVED_SPECIMEN",2215
"2020-04-01",1,"HUMAN_OBSERVATION",293811
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",4,"HUMAN_OBSERVATION",5042
"2020-04-01",6,"HUMAN_OBSERVATION",900
"2020-04-01",7,"HUMAN_OBSERVATION",165
"2020-07-01",1,"HUMAN_OBSERVATION",450315
"2020-07-01",1,"PRESERVED_SPECIMEN",2215
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",4,"HUMAN_OBSERVATION",10936
"2020-07-01",6,"HUMAN_OBSERVATION",920
"2020-07-01",7,"HUMAN_OBSERVATION",172
"2020-10-01",1,"HUMAN_OBSERVATION",450315
"2020-10-01",1,"PRESERVED_SPECIMEN",2215
"2020-10-01",3,"HUMAN_OBSERVATION",8
"2020-10-01",4,"HUMAN_OBSERVATION",10936
"2020-10-01",6,"HUMAN_OBSERVATION",920
"2020-10-01",7,"HUMAN_OBSERVATION",172
"2021-01-01",1,"PRESERVED_SPECIMEN",2215
"2021-01-01",1,"HUMAN_OBSERVATION",450315
"2021-01-01",3,"HUMAN_OBSERVATION",8
"2021-01-01",4,"HUMAN_OBSERVATION",10936
"2021-01-01",6,"HUMAN_OBSERVATION",920
"2021-01-01",7,"HUMAN_OBSERVATION",172
"2021-04-01",1,"HUMAN_OBSERVATION",450288
"2021-04-01",1,"PRESERVED_SPECIMEN",2215
"2021-04-01",3,"HUMAN_OBSERVATION",8
"2021-04-01",4,"HUMAN_OBSERVATION",10936
"2021-04-01",6,"HUMAN_OBSERVATION",920
"2021-04-01",7,"HUMAN_OBSERVATION",172
"2021-07-01",1,"HUMAN_OBSERVATION",632409
"2021-07-01",1,"PRESERVED_SPECIMEN",2215
"2021-07-01",3,"HUMAN_OBSERVATION",8
"2021-07-01",4,"HUMAN_OBSERVATION",10936
"2021-07-01",6,"HUMAN_OBSERVATION",920
"2021-07-01",7,"HUMAN_OBSERVATION",172
"2021-10-01",1,"HUMAN_OBSERVATION",632409
"2021-10-01",1,"PRESERVED_SPECIMEN",2215
"2021-10-01",3,"HUMAN_OBSERVATION",8
"2021-10-01",4,"HUMAN_OBSERVATION",10936
"2021-10-01",6,"HUMAN_OBSERVATION",920
"2021-10-01",7,"HUMAN_OBSERVATION",172
"2022-01-01",1,"HUMAN_OBSERVATION",632409
"2022-01-01",1,"PRESERVED_SPECIMEN",2215
"2022-01-01",3,"HUMAN_OBSERVATION",8
"2022-01-01",4,"HUMAN_OBSERVATION",10936
"2022-01-01",6,"HUMAN_OBSERVATION",920
"2022-01-01",7,"HUMAN_OBSERVATION",172
"2022-04-01",1,"HUMAN_OBSERVATION",919692
"2022-04-01",1,"PRESERVED_SPECIMEN",2215
"2022-04-01",3,"HUMAN_OBSERVATION",27
"2022-04-01",4,"HUMAN_OBSERVATION",10948
"2022-04-01",5,"HUMAN_OBSERVATION",815
"2022-04-01",6,"HUMAN_OBSERVATION",14902
"2022-04-01",7,"HUMAN_OBSERVATION",197
"2022-04-01",8,"HUMAN_OBSERVATION",4
"2022-07-01",0,"HUMAN_OBSERVATION",17
"2022-07-01",1,"HUMAN_OBSERVATION",921848
"2022-07-01",1,"PRESERVED_SPECIMEN",2215
"2022-07-01",3,"HUMAN_OBSERVATION",25
"2022-07-01",4,"HUMAN_OBSERVATION",10952
"2022-07-01",5,"HUMAN_OBSERVATION",814
"2022-07-01",6,"HUMAN_OBSERVATION",14050
"2022-07-01",7,"HUMAN_OBSERVATION",197
"2022-07-01",8,"HUMAN_OBSERVATION",7
"2022-10-01",0,"HUMAN_OBSERVATION",17
"2022-10-01",1,"HUMAN_OBSERVATION",925977
"2022-10-01",1,"MATERIAL_SAMPLE",189
"2022-10-01",1,"PRESERVED_SPECIMEN",2215
"2022-10-01",3,"HUMAN_OBSERVATION",27
"2022-10-01",4,"HUMAN_OBSERVATION",10956
"2022-10-01",5,"HUMAN_OBSERVATION",849
"2022-10-01",6,"HUMAN_OBSERVATION",15628
"2022-10-01",7,"HUMAN_OBSERVATION",198
"2022-10-01",8,"HUMAN_OBSERVATION",7
"2023-01-01",0,"HUMAN_OBSERVATION",17
"2023-01-01",1,"HUMAN_OBSERVATION",927851
"2023-01-01",1,"MATERIAL_SAMPLE",188
"2023-01-01",1,"PRESERVED_SPECIMEN",2215
"2023-01-01",3,"HUMAN_OBSERVATION",28
"2023-01-01",4,"HUMAN_OBSERVATION",10952
"2023-01-01",5,"HUMAN_OBSERVATION",891
"2023-01-01",6,"HUMAN_OBSERVATION",16345
"2023-01-01",7,"HUMAN_OBSERVATION",204
"2023-01-01",8,"HUMAN_OBSERVATION",7
"2023-04-01",0,"HUMAN_OBSERVATION",17
"2023-04-01",1,"HUMAN_OBSERVATION",929835
"2023-04-01",1,"MATERIAL_SAMPLE",253
"2023-04-01",1,"PRESERVED_SPECIMEN",2215
"2023-04-01",3,"HUMAN_OBSERVATION",30
"2023-04-01",4,"HUMAN_OBSERVATION",10957
"2023-04-01",5,"HUMAN_OBSERVATION",1278
"2023-04-01",6,"HUMAN_OBSERVATION",17193
"2023-04-01",7,"HUMAN_OBSERVATION",210
"2023-04-01",8,"HUMAN_OBSERVATION",7
"2023-07-01",0,"HUMAN_OBSERVATION",17
"2023-07-01",1,"PRESERVED_SPECIMEN",2215
"2023-07-01",1,"HUMAN_OBSERVATION",932442
"2023-07-01",1,"MATERIAL_SAMPLE",253
"2023-07-01",3,"HUMAN_OBSERVATION",32
"2023-07-01",4,"HUMAN_OBSERVATION",10957
"2023-07-01",5,"HUMAN_OBSERVATION",1364
"2023-07-01",6,"HUMAN_OBSERVATION",18224
"2023-07-01",7,"HUMAN_OBSERVATION",214
"2023-07-01",8,"HUMAN_OBSERVATION",7
"2023-10-01",0,"HUMAN_OBSERVATION",17
"2023-10-01",0,"MATERIAL_SAMPLE",1763
"2023-10-01",1,"PRESERVED_SPECIMEN",2215
"2023-10-01",1,"HUMAN_OBSERVATION",1238159
"2023-10-01",1,"MATERIAL_SAMPLE",253
"2023-10-01",2,"MATERIAL_SAMPLE",40
"2023-10-01",3,"HUMAN_OBSERVATION",33
"2023-10-01",3,"MATERIAL_SAMPLE",2193
"2023-10-01",4,"HUMAN_OBSERVATION",10958
"2023-10-01",5,"HUMAN_OBSERVATION",1426
"2023-10-01",6,"HUMAN_OBSERVATION",18923
"2023-10-01",7,"HUMAN_OBSERVATION",217
"2023-10-01",8,"HUMAN_OBSERVATION",6
"2024-01-01",0,"HUMAN_OBSERVATION",17
"2024-01-01",0,"MATERIAL_SAMPLE",1763
"2024-01-01",1,"HUMAN_OBSERVATION",1239215
"2024-01-01",1,"MATERIAL_SAMPLE",253
"2024-01-01",1,"PRESERVED_SPECIMEN",2215
"2024-01-01",2,"MATERIAL_SAMPLE",40
"2024-01-01",3,"HUMAN_OBSERVATION",34
"2024-01-01",3,"MATERIAL_SAMPLE",2193
"2024-01-01",4,"HUMAN_OBSERVATION",10958
"2024-01-01",5,"HUMAN_OBSERVATION",1590
"2024-01-01",6,"HUMAN_OBSERVATION",19480
"2024-01-01",7,"HUMAN_OBSERVATION",218
"2024-01-01",8,"HUMAN_OBSERVATION",6
"2024-04-01",0,"HUMAN_OBSERVATION",17
"2024-04-01",0,"MATERIAL_SAMPLE",1763
"2024-04-01",1,"PRESERVED_SPECIMEN",2215
"2024-04-01",1,"HUMAN_OBSERVATION",1241899
"2024-04-01",1,"MATERIAL_SAMPLE",253
"2024-04-01",2,"MATERIAL_SAMPLE",40
"2024-04-01",3,"HUMAN_OBSERVATION",39
"2024-04-01",3,"MATERIAL_SAMPLE",2193
"2024-04-01",4,"HUMAN_OBSERVATION",10963
"2024-04-01",5,"HUMAN_OBSERVATION",1744
"2024-04-01",6,"HUMAN_OBSERVATION",20801
"2024-04-01",7,"HUMAN_OBSERVATION",221
"2024-04-01",8,"HUMAN_OBSERVATION",6
