"snapshot","occurrenceCount"
"2016-04-05",1482
"2016-07-04",9865
"2016-10-07",9998
"2016-12-27",9998
"2017-04-12",9998
"2017-07-24",9998
"2017-10-12",87821
"2017-12-22",173640
"2018-04-09",174420
"2018-07-11",174420
"2018-09-28",174420
"2019-01-01",128507
"2019-04-06",302093
"2019-07-01",302093
"2019-10-09",302093
"2020-01-01",302093
"2020-04-01",302142
"2020-07-01",464566
"2020-10-01",464566
"2021-01-01",464566
"2021-04-01",464539
"2021-07-01",646660
"2021-10-01",646660
"2022-01-01",646660
"2022-04-01",948800
"2022-07-01",950125
"2022-10-01",956063
"2023-01-01",958698
"2023-04-01",961995
"2023-07-01",965725
"2023-10-01",1276203
"2024-01-01",1277982
"2024-04-01",1282154
"2024-07-01",1640609
