"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",333,301,0,0,0
"2016-10-07",333,301,0,0,0
"2016-12-27",333,301,0,0,0
"2017-04-12",333,301,0,0,0
"2017-07-24",333,301,0,0,0
"2017-10-12",359,301,0,0,0
"2017-12-22",407,565,178,0,0
"2018-04-09",408,569,178,0,0
"2018-07-11",409,569,178,0,0
"2018-09-28",409,569,178,0,0
"2019-01-01",424,587,178,0,0
"2019-04-06",689,767,225,0,0
"2019-07-01",689,767,225,0,0
"2019-10-09",689,767,225,0,0
"2020-01-01",689,767,225,0,0
"2020-04-01",690,769,225,0,0
"2020-07-01",753,1145,240,0,0
"2020-10-01",753,1145,240,0,0
"2021-01-01",753,1145,240,0,0
"2021-04-01",752,1144,240,0,0
"2021-07-01",748,1140,245,0,0
"2021-10-01",748,1140,245,0,0
"2022-01-01",748,1140,245,0,0
"2022-04-01",4189,4153,272,0,0
"2022-07-01",4146,4157,280,0,0
"2022-10-01",4859,4455,300,0,0
"2023-01-01",5167,4629,302,0,0
"2023-04-01",5572,4819,309,0,0
"2023-07-01",5244,4848,319,0,0
"2023-10-01",5374,5029,335,0,0
"2024-01-01",5442,5074,336,0,0
"2024-04-01",5527,5191,354,0,0
