"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",25,44,0,0,0
"2016-07-04",258,376,0,0,0
"2016-10-07",258,376,0,0,0
"2016-12-27",258,376,0,0,0
"2017-04-12",258,376,0,0,0
"2017-07-24",258,376,0,0,0
"2017-10-12",284,376,0,0,0
"2017-12-22",329,581,156,84,0
"2018-04-09",329,586,156,84,0
"2018-07-11",330,586,156,84,0
"2018-09-28",330,586,156,84,0
"2019-01-01",346,603,156,84,0
"2019-04-06",519,887,137,138,0
"2019-07-01",519,887,137,138,0
"2019-10-09",519,887,137,138,0
"2020-01-01",519,887,137,138,0
"2020-04-01",520,889,137,138,0
"2020-07-01",632,1189,147,170,0
"2020-10-01",632,1189,147,170,0
"2021-01-01",632,1189,147,170,0
"2021-04-01",631,1188,147,170,0
"2021-07-01",628,1178,137,190,0
"2021-10-01",628,1178,137,190,0
"2022-01-01",628,1178,137,190,0
"2022-04-01",3732,4398,274,208,2
"2022-07-01",3667,4420,286,208,2
"2022-10-01",4366,4720,318,208,2
"2023-01-01",4653,4909,325,209,2
"2023-04-01",5039,5103,347,209,2
"2023-07-01",4701,5119,379,210,2
"2023-10-01",4816,5304,388,224,6
"2024-01-01",4842,5383,397,224,6
"2024-04-01",4914,5499,428,225,6
