"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",326,308,0,0,0
"2016-10-07",326,308,0,0,0
"2016-12-27",326,308,0,0,0
"2017-04-12",326,308,0,0,0
"2017-07-24",326,308,0,0,0
"2017-10-12",352,308,0,0,0
"2017-12-22",399,538,203,10,0
"2018-04-09",400,542,203,10,0
"2018-07-11",401,542,203,10,0
"2018-09-28",401,542,203,10,0
"2019-01-01",416,560,203,10,0
"2019-04-06",602,829,224,26,0
"2019-07-01",602,829,224,26,0
"2019-10-09",602,829,224,26,0
"2020-01-01",602,829,224,26,0
"2020-04-01",603,831,224,26,0
"2020-07-01",721,1156,213,48,0
"2020-10-01",721,1156,213,48,0
"2021-01-01",721,1156,213,48,0
"2021-04-01",720,1155,213,48,0
"2021-07-01",717,1144,208,64,0
"2021-10-01",717,1144,208,64,0
"2022-01-01",717,1144,208,64,0
"2022-04-01",4005,4282,248,79,0
"2022-07-01",3956,4292,255,80,0
"2022-10-01",4662,4590,282,80,0
"2023-01-01",4962,4768,288,80,0
"2023-04-01",5364,4954,302,80,0
"2023-07-01",5030,4978,323,80,0
"2023-10-01",5146,5163,341,88,0
"2024-01-01",5199,5215,350,88,0
"2024-04-01",5275,5342,367,88,0
