"snapshot","national","international"
"2014-03-28",2537,40172
"2007-12-19",8038,18380
"2014-09-08",10351,35616
"2015-10-01",10352,43677
"2011-06-10",9826,27179
"2010-07-26",9826,23107
"2013-02-20",10351,23227
"2012-01-18",10024,26649
"2015-01-19",10352,38477
"2013-09-10",10351,29919
"2016-07-04",10352,45506
"2008-12-17",8011,21095
"2012-03-26",10024,27662
"2012-12-11",10351,23220
"2008-06-27",8011,20297
"2016-01-04",10352,44607
"2009-12-16",8011,23367
"2009-04-06",8011,19179
"2011-02-21",9826,25205
"2013-12-20",2537,38450
"2008-10-10",8011,20732
"2010-04-01",8011,23634
"2013-07-09",10351,27993
"2013-05-21",10351,25847
"2009-06-17",8011,19567
"2015-04-09",10352,41068
"2012-07-13",10099,28264
"2010-11-17",9826,24961
"2016-10-07",10352,45637
"2015-07-03",10352,41550
"2012-10-31",10351,27325
"2016-04-05",10352,45333
"2009-09-25",8011,21599
"2011-09-05",10327,26761
"2008-04-01",8038,19040
