"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",621,316,13,0,0
"2016-07-04",1661,1257,317,26,0
"2018-04-09",2134,1491,360,76,0
"2016-01-04",1284,1026,315,26,0
"2016-04-05",1648,1252,316,26,0
"2011-06-10",508,604,97,0,0
"2012-01-18",617,689,97,0,0
"2008-04-01",182,47,5,0,0
"2010-04-01",553,270,13,0,0
"2017-10-12",2023,1407,349,45,0
"2017-07-24",2012,1387,348,41,0
"2019-07-01",2288,1890,364,122,1
"2019-01-01",2214,1790,365,77,0
"2009-09-25",296,148,10,0,0
"2017-04-12",1995,1367,337,39,0
"2007-12-19",192,52,5,0,0
"2009-12-16",306,152,12,0,0
"2019-10-09",2324,1958,367,123,1
"2011-09-05",507,604,97,0,0
"2019-04-06",2237,1843,362,122,1
"2010-11-17",420,297,9,0,0
"2018-09-28",2215,1759,361,77,0
"2012-12-11",1012,874,195,0,0
"2015-10-01",1428,1153,291,10,0
"2016-12-27",1990,1366,336,39,0
"2009-06-17",303,114,0,0,0
"2013-02-20",1011,884,195,0,0
"2012-10-31",1005,868,195,0,0
"2013-05-21",1026,890,195,0,0
"2012-03-26",940,875,110,0,0
"2015-07-03",1417,1142,292,10,0
"2013-07-09",1033,897,187,0,0
"2015-01-19",1366,1113,291,10,0
"2008-12-17",233,54,0,0,0
"2018-07-11",2204,1675,360,76,0
"2011-02-21",541,414,12,0,0
"2008-06-27",234,75,5,0,0
"2013-12-20",991,880,227,1,0
"2017-12-22",2048,1399,355,75,0
"2014-03-28",1197,986,237,1,0
"2015-04-09",1379,1114,292,10,0
"2008-10-10",246,78,5,0,0
"2013-09-10",1008,882,227,1,0
"2009-04-06",302,103,0,0,0
"2012-07-13",979,857,200,0,0
"2014-09-08",1200,1004,286,9,0
"2016-10-07",1943,1355,319,28,0
