"snapshot","national","international"
"2010-07-26",0,6288
"2016-07-04",0,12731
"2018-04-09",694,14262
"2016-01-04",0,12484
"2016-04-05",0,12694
"2011-06-10",0,6589
"2012-01-18",0,6881
"2008-04-01",0,3731
"2010-04-01",0,6315
"2017-10-12",0,14400
"2017-07-24",0,14385
"2019-07-01",1180,15809
"2019-01-01",920,15559
"2009-09-25",0,4268
"2017-04-12",0,14382
"2007-12-19",0,3646
"2009-12-16",0,4619
"2019-10-09",1180,15913
"2011-09-05",0,6543
"2019-04-06",1074,15656
"2010-11-17",0,6421
"2018-09-28",920,15409
"2012-12-11",0,7084
"2015-10-01",0,10089
"2016-12-27",0,14370
"2009-06-17",0,4054
"2013-02-20",0,7183
"2012-10-31",0,7888
"2013-05-21",0,7447
"2012-03-26",0,7714
"2015-07-03",0,9462
"2013-07-09",0,7496
"2015-01-19",0,8896
"2008-12-17",0,4070
"2018-07-11",694,15378
"2011-02-21",0,6506
"2008-06-27",0,3935
"2013-12-20",0,8491
"2017-12-22",601,14465
"2014-03-28",0,9017
"2015-04-09",0,9448
"2008-10-10",0,4005
"2013-09-10",0,8155
"2009-04-06",0,4013
"2012-07-13",0,7860
"2014-09-08",0,8693
"2016-10-07",0,13936
