"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",467
"2007-12-19",0,"OBSERVATION",134
"2007-12-19",0,"UNKNOWN",23
"2007-12-19",1,"PRESERVED_SPECIMEN",4777
"2007-12-19",1,"OBSERVATION",716
"2007-12-19",1,"UNKNOWN",405
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",284
"2007-12-19",5,"PRESERVED_SPECIMEN",381
"2007-12-19",5,"LIVING_SPECIMEN",13
"2007-12-19",6,"UNKNOWN",405
"2007-12-19",6,"PRESERVED_SPECIMEN",4918
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2007-12-19",7,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",23
"2008-04-01",0,"PRESERVED_SPECIMEN",466
"2008-04-01",0,"OBSERVATION",134
"2008-04-01",1,"UNKNOWN",411
"2008-04-01",1,"PRESERVED_SPECIMEN",4795
"2008-04-01",1,"OBSERVATION",716
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"LIVING_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",275
"2008-04-01",5,"PRESERVED_SPECIMEN",390
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",414
"2008-04-01",6,"PRESERVED_SPECIMEN",4920
"2008-04-01",7,"OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2008-06-27",0,"PRESERVED_SPECIMEN",457
"2008-06-27",0,"OBSERVATION",248
"2008-06-27",0,"UNKNOWN",23
"2008-06-27",1,"PRESERVED_SPECIMEN",4845
"2008-06-27",1,"OBSERVATION",723
"2008-06-27",1,"UNKNOWN",515
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",3,"UNKNOWN",96
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"OBSERVATION",1209
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",394
"2008-06-27",5,"LIVING_SPECIMEN",13
"2008-06-27",5,"UNKNOWN",275
"2008-06-27",6,"PRESERVED_SPECIMEN",5588
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",385
"2008-06-27",7,"PRESERVED_SPECIMEN",66
"2008-06-27",7,"OBSERVATION",8
"2008-10-10",0,"PRESERVED_SPECIMEN",457
"2008-10-10",0,"OBSERVATION",248
"2008-10-10",0,"UNKNOWN",23
"2008-10-10",1,"PRESERVED_SPECIMEN",4964
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",723
"2008-10-10",1,"UNKNOWN",399
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",3,"UNKNOWN",96
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",1209
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",394
"2008-10-10",5,"LIVING_SPECIMEN",13
"2008-10-10",5,"UNKNOWN",276
"2008-10-10",6,"PRESERVED_SPECIMEN",5582
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",401
"2008-10-10",7,"PRESERVED_SPECIMEN",66
"2008-10-10",7,"OBSERVATION",8
"2008-12-17",0,"OBSERVATION",248
"2008-12-17",0,"UNKNOWN",25
"2008-12-17",0,"PRESERVED_SPECIMEN",455
"2008-12-17",1,"OBSERVATION",723
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",399
"2008-12-17",1,"PRESERVED_SPECIMEN",4207
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"UNKNOWN",96
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",1209
"2008-12-17",4,"HUMAN_OBSERVATION",27
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",394
"2008-12-17",5,"LIVING_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",276
"2008-12-17",6,"PRESERVED_SPECIMEN",5612
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",397
"2008-12-17",7,"PRESERVED_SPECIMEN",66
"2008-12-17",7,"OBSERVATION",8
"2009-04-06",0,"HUMAN_OBSERVATION",56
"2009-04-06",0,"UNKNOWN",25
"2009-04-06",0,"OBSERVATION",192
"2009-04-06",0,"PRESERVED_SPECIMEN",410
"2009-04-06",1,"PRESERVED_SPECIMEN",5826
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",391
"2009-04-06",1,"OBSERVATION",723
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"UNKNOWN",96
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",950
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",286
"2009-04-06",5,"PRESERVED_SPECIMEN",394
"2009-04-06",5,"LIVING_SPECIMEN",14
"2009-04-06",5,"UNKNOWN",276
"2009-04-06",6,"PRESERVED_SPECIMEN",5685
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",433
"2009-04-06",7,"PRESERVED_SPECIMEN",66
"2009-04-06",7,"OBSERVATION",8
"2009-06-17",0,"OBSERVATION",192
"2009-06-17",0,"UNKNOWN",25
"2009-06-17",0,"PRESERVED_SPECIMEN",410
"2009-06-17",0,"HUMAN_OBSERVATION",56
"2009-06-17",1,"OBSERVATION",723
"2009-06-17",1,"UNKNOWN",250
"2009-06-17",1,"PRESERVED_SPECIMEN",6053
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"UNKNOWN",96
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",4,"HUMAN_OBSERVATION",950
"2009-06-17",4,"OBSERVATION",286
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",276
"2009-06-17",5,"PRESERVED_SPECIMEN",394
"2009-06-17",5,"LIVING_SPECIMEN",14
"2009-06-17",6,"UNKNOWN",442
"2009-06-17",6,"PRESERVED_SPECIMEN",5686
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",8
"2009-06-17",7,"PRESERVED_SPECIMEN",66
"2009-09-25",0,"PRESERVED_SPECIMEN",408
"2009-09-25",0,"HUMAN_OBSERVATION",56
"2009-09-25",0,"UNKNOWN",25
"2009-09-25",0,"OBSERVATION",192
"2009-09-25",1,"PRESERVED_SPECIMEN",6358
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",224
"2009-09-25",1,"OBSERVATION",729
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",9
"2009-09-25",3,"UNKNOWN",96
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",286
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"HUMAN_OBSERVATION",950
"2009-09-25",5,"UNKNOWN",276
"2009-09-25",5,"PRESERVED_SPECIMEN",395
"2009-09-25",5,"LIVING_SPECIMEN",14
"2009-09-25",6,"UNKNOWN",429
"2009-09-25",6,"PRESERVED_SPECIMEN",5872
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",8
"2009-09-25",7,"PRESERVED_SPECIMEN",66
"2009-12-16",0,"HUMAN_OBSERVATION",56
"2009-12-16",0,"UNKNOWN",25
"2009-12-16",0,"OBSERVATION",192
"2009-12-16",0,"PRESERVED_SPECIMEN",408
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",358
"2009-12-16",1,"OBSERVATION",729
"2009-12-16",1,"PRESERVED_SPECIMEN",6171
"2009-12-16",3,"LIVING_SPECIMEN",9
"2009-12-16",3,"UNKNOWN",96
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",950
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",286
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",276
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",429
"2009-12-16",6,"PRESERVED_SPECIMEN",5931
"2009-12-16",7,"OBSERVATION",8
"2009-12-16",7,"PRESERVED_SPECIMEN",66
"2010-04-01",0,"HUMAN_OBSERVATION",56
"2010-04-01",0,"UNKNOWN",25
"2010-04-01",0,"OBSERVATION",192
"2010-04-01",0,"PRESERVED_SPECIMEN",408
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",358
"2010-04-01",1,"OBSERVATION",729
"2010-04-01",1,"PRESERVED_SPECIMEN",6174
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"UNKNOWN",96
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",950
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",286
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"LIVING_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",276
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",429
"2010-04-01",6,"PRESERVED_SPECIMEN",5943
"2010-04-01",7,"OBSERVATION",8
"2010-04-01",7,"PRESERVED_SPECIMEN",66
"2010-07-26",0,"UNKNOWN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",408
"2010-07-26",0,"HUMAN_OBSERVATION",56
"2010-07-26",0,"OBSERVATION",192
"2010-07-26",1,"UNKNOWN",224
"2010-07-26",1,"PRESERVED_SPECIMEN",6237
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",725
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",4,"OBSERVATION",286
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",950
"2010-07-26",5,"LIVING_SPECIMEN",14
"2010-07-26",5,"UNKNOWN",276
"2010-07-26",5,"PRESERVED_SPECIMEN",394
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",429
"2010-07-26",6,"PRESERVED_SPECIMEN",5907
"2010-07-26",7,"OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2010-11-17",0,"UNKNOWN",25
"2010-11-17",0,"PRESERVED_SPECIMEN",39
"2010-11-17",0,"HUMAN_OBSERVATION",56
"2010-11-17",0,"OBSERVATION",194
"2010-11-17",1,"UNKNOWN",316
"2010-11-17",1,"PRESERVED_SPECIMEN",6438
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",758
"2010-11-17",3,"UNKNOWN",96
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",4,"UNKNOWN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",950
"2010-11-17",4,"OBSERVATION",286
"2010-11-17",5,"UNKNOWN",282
"2010-11-17",5,"PRESERVED_SPECIMEN",410
"2010-11-17",5,"LIVING_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"UNKNOWN",251
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8637
"2010-11-17",7,"OBSERVATION",8
"2010-11-17",7,"PRESERVED_SPECIMEN",83
"2011-02-21",0,"PRESERVED_SPECIMEN",442
"2011-02-21",0,"HUMAN_OBSERVATION",56
"2011-02-21",0,"UNKNOWN",25
"2011-02-21",0,"OBSERVATION",194
"2011-02-21",1,"PRESERVED_SPECIMEN",5793
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",316
"2011-02-21",1,"OBSERVATION",762
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"UNKNOWN",96
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"HUMAN_OBSERVATION",977
"2011-02-21",4,"UNKNOWN",5
"2011-02-21",4,"OBSERVATION",286
"2011-02-21",5,"PRESERVED_SPECIMEN",423
"2011-02-21",5,"LIVING_SPECIMEN",14
"2011-02-21",5,"UNKNOWN",282
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8247
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",251
"2011-02-21",7,"PRESERVED_SPECIMEN",83
"2011-02-21",7,"OBSERVATION",8
"2011-06-10",0,"HUMAN_OBSERVATION",280
"2011-06-10",0,"OBSERVATION",194
"2011-06-10",0,"UNKNOWN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",443
"2011-06-10",1,"HUMAN_OBSERVATION",1129
"2011-06-10",1,"OBSERVATION",762
"2011-06-10",1,"UNKNOWN",438
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",5737
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",3,"UNKNOWN",96
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",2871
"2011-06-10",4,"OBSERVATION",286
"2011-06-10",4,"UNKNOWN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",14
"2011-06-10",5,"UNKNOWN",282
"2011-06-10",5,"PRESERVED_SPECIMEN",428
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"UNKNOWN",272
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",8297
"2011-06-10",7,"OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",83
"2011-09-05",0,"HUMAN_OBSERVATION",280
"2011-09-05",0,"UNKNOWN",26
"2011-09-05",0,"OBSERVATION",194
"2011-09-05",0,"PRESERVED_SPECIMEN",443
"2011-09-05",1,"HUMAN_OBSERVATION",1129
"2011-09-05",1,"UNKNOWN",418
"2011-09-05",1,"OBSERVATION",762
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",5825
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"UNKNOWN",96
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",2844
"2011-09-05",4,"UNKNOWN",4
"2011-09-05",4,"OBSERVATION",286
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2011-09-05",5,"LIVING_SPECIMEN",14
"2011-09-05",5,"UNKNOWN",282
"2011-09-05",5,"PRESERVED_SPECIMEN",425
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",253
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",8299
"2011-09-05",7,"OBSERVATION",8
"2011-09-05",7,"PRESERVED_SPECIMEN",83
"2012-01-18",0,"HUMAN_OBSERVATION",280
"2012-01-18",0,"OBSERVATION",194
"2012-01-18",0,"UNKNOWN",25
"2012-01-18",0,"PRESERVED_SPECIMEN",446
"2012-01-18",1,"HUMAN_OBSERVATION",1129
"2012-01-18",1,"OBSERVATION",762
"2012-01-18",1,"UNKNOWN",256
"2012-01-18",1,"PRESERVED_SPECIMEN",6209
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"UNKNOWN",96
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",2844
"2012-01-18",4,"OBSERVATION",286
"2012-01-18",4,"UNKNOWN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",282
"2012-01-18",5,"PRESERVED_SPECIMEN",585
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",502
"2012-01-18",6,"PRESERVED_SPECIMEN",3344
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",82
"2012-03-26",0,"PRESERVED_SPECIMEN",707
"2012-03-26",0,"HUMAN_OBSERVATION",280
"2012-03-26",0,"OBSERVATION",194
"2012-03-26",0,"UNKNOWN",25
"2012-03-26",1,"PRESERVED_SPECIMEN",6162
"2012-03-26",1,"HUMAN_OBSERVATION",1129
"2012-03-26",1,"OBSERVATION",762
"2012-03-26",1,"UNKNOWN",256
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",3,"UNKNOWN",99
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"HUMAN_OBSERVATION",2844
"2012-03-26",4,"OBSERVATION",286
"2012-03-26",4,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",588
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-03-26",5,"UNKNOWN",282
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",8718
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",502
"2012-03-26",7,"PRESERVED_SPECIMEN",83
"2012-03-26",7,"OBSERVATION",8
"2012-07-13",0,"HUMAN_OBSERVATION",280
"2012-07-13",0,"UNKNOWN",25
"2012-07-13",0,"OBSERVATION",194
"2012-07-13",0,"PRESERVED_SPECIMEN",460
"2012-07-13",1,"HUMAN_OBSERVATION",1129
"2012-07-13",1,"UNKNOWN",220
"2012-07-13",1,"OBSERVATION",817
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",5384
"2012-07-13",3,"UNKNOWN",96
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",4,"HUMAN_OBSERVATION",2844
"2012-07-13",4,"UNKNOWN",4
"2012-07-13",4,"OBSERVATION",286
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",274
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2012-07-13",5,"LIVING_SPECIMEN",14
"2012-07-13",6,"LIVING_SPECIMEN",11
"2012-07-13",6,"UNKNOWN",253
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",9261
"2012-07-13",7,"OBSERVATION",8
"2012-07-13",7,"PRESERVED_SPECIMEN",83
"2012-10-31",0,"UNKNOWN",6
"2012-10-31",0,"OBSERVATION",194
"2012-10-31",0,"PRESERVED_SPECIMEN",479
"2012-10-31",0,"HUMAN_OBSERVATION",280
"2012-10-31",1,"UNKNOWN",217
"2012-10-31",1,"OBSERVATION",817
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",5395
"2012-10-31",1,"HUMAN_OBSERVATION",1129
"2012-10-31",3,"UNKNOWN",96
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",2844
"2012-10-31",4,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",286
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"UNKNOWN",77
"2012-10-31",5,"PRESERVED_SPECIMEN",805
"2012-10-31",5,"LIVING_SPECIMEN",14
"2012-10-31",6,"UNKNOWN",254
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9887
"2012-10-31",6,"LIVING_SPECIMEN",11
"2012-10-31",7,"OBSERVATION",8
"2012-10-31",7,"PRESERVED_SPECIMEN",83
"2012-12-11",0,"HUMAN_OBSERVATION",280
"2012-12-11",0,"OBSERVATION",194
"2012-12-11",0,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",479
"2012-12-11",1,"HUMAN_OBSERVATION",1129
"2012-12-11",1,"OBSERVATION",817
"2012-12-11",1,"UNKNOWN",217
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",5395
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",3,"UNKNOWN",96
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"HUMAN_OBSERVATION",2844
"2012-12-11",4,"OBSERVATION",286
"2012-12-11",4,"UNKNOWN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",813
"2012-12-11",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"UNKNOWN",76
"2012-12-11",6,"PRESERVED_SPECIMEN",9887
"2012-12-11",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",254
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",83
"2012-12-11",7,"OBSERVATION",8
"2013-02-20",0,"OBSERVATION",194
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",482
"2013-02-20",0,"HUMAN_OBSERVATION",280
"2013-02-20",1,"HUMAN_OBSERVATION",1129
"2013-02-20",1,"OBSERVATION",817
"2013-02-20",1,"UNKNOWN",203
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",7322
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"UNKNOWN",96
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",4,"HUMAN_OBSERVATION",2844
"2013-02-20",4,"OBSERVATION",286
"2013-02-20",4,"UNKNOWN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"UNKNOWN",19
"2013-02-20",5,"PRESERVED_SPECIMEN",870
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-02-20",6,"UNKNOWN",68
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",10145
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",7,"OBSERVATION",8
"2013-02-20",7,"PRESERVED_SPECIMEN",83
"2013-05-21",0,"PRESERVED_SPECIMEN",479
"2013-05-21",0,"HUMAN_OBSERVATION",280
"2013-05-21",0,"OBSERVATION",194
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",8445
"2013-05-21",1,"HUMAN_OBSERVATION",1129
"2013-05-21",1,"OBSERVATION",808
"2013-05-21",1,"UNKNOWN",203
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",3,"UNKNOWN",96
"2013-05-21",4,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",2844
"2013-05-21",4,"OBSERVATION",286
"2013-05-21",5,"UNKNOWN",17
"2013-05-21",5,"PRESERVED_SPECIMEN",872
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",68
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",10258
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",83
"2013-05-21",7,"OBSERVATION",8
"2013-07-09",0,"HUMAN_OBSERVATION",280
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",194
"2013-07-09",0,"PRESERVED_SPECIMEN",477
"2013-07-09",1,"HUMAN_OBSERVATION",1129
"2013-07-09",1,"UNKNOWN",203
"2013-07-09",1,"OBSERVATION",808
"2013-07-09",1,"PRESERVED_SPECIMEN",7802
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",3,"UNKNOWN",96
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2844
"2013-07-09",4,"UNKNOWN",4
"2013-07-09",4,"OBSERVATION",286
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2013-07-09",5,"LIVING_SPECIMEN",14
"2013-07-09",5,"UNKNOWN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",882
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",68
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",10335
"2013-07-09",7,"OBSERVATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",83
"2013-09-10",0,"PRESERVED_SPECIMEN",475
"2013-09-10",0,"HUMAN_OBSERVATION",280
"2013-09-10",0,"OBSERVATION",194
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",7252
"2013-09-10",1,"MACHINE_OBSERVATION",151
"2013-09-10",1,"HUMAN_OBSERVATION",1412
"2013-09-10",1,"OBSERVATION",716
"2013-09-10",1,"UNKNOWN",203
"2013-09-10",3,"PRESERVED_SPECIMEN",1
