"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",381,97,0,0,0
"2008-04-01",381,96,0,0,0
"2008-06-27",433,108,0,0,0
"2008-10-10",433,108,0,0,0
"2008-12-17",419,108,0,0,0
"2009-04-06",437,129,0,0,0
"2009-06-17",436,129,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",427,129,0,0,0
"2010-04-01",431,132,0,0,0
"2010-07-26",502,132,0,0,0
"2010-11-17",529,125,0,0,0
"2011-02-21",563,139,0,0,0
"2011-06-10",583,146,0,0,0
"2011-09-05",582,146,0,0,0
"2012-01-18",677,172,0,0,0
"2012-03-26",678,174,0,0,0
"2012-07-13",527,167,0,0,0
"2012-10-31",574,192,0,0,0
"2012-12-11",574,192,0,0,0
"2013-02-20",889,258,0,0,0
"2013-05-21",981,260,0,0,0
"2013-07-09",991,261,0,0,0
"2013-09-10",1036,272,0,0,0
"2013-12-20",949,271,0,0,0
"2014-03-28",995,317,0,0,0
"2014-09-08",1052,327,0,0,0
"2015-01-19",1405,453,0,0,0
"2015-04-09",1499,520,0,0,0
"2015-07-03",1647,572,0,0,0
"2015-10-01",1711,1109,0,0,0
"2016-01-04",1709,1118,0,0,0
"2016-04-05",1751,1137,0,0,0
"2016-07-04",1805,1165,0,0,0
"2016-10-07",1821,1161,0,0,0
"2016-12-27",1823,1165,0,0,0
"2017-04-12",1855,1180,0,0,0
"2017-07-24",1931,1192,0,0,0
"2017-10-12",1895,1207,0,0,0
"2017-12-22",1986,1240,0,0,0
"2018-04-09",2061,1300,0,0,0
"2018-07-11",2256,2465,0,0,0
"2018-09-28",2348,2525,0,0,0
"2019-01-01",2397,2553,0,0,0
"2019-04-06",2675,2891,0,0,0
"2019-07-01",2711,2919,0,0,0
"2019-10-09",2754,2947,0,0,0
"2020-01-01",2787,2960,0,0,0
"2020-04-01",2793,3119,0,0,0
"2020-07-01",2821,3281,0,0,0
"2020-10-01",2874,3338,0,0,0
"2021-01-01",2881,3364,0,0,0
"2021-04-01",2907,3400,0,0,0
"2021-07-01",2996,3552,2,1,0
