"snapshot","national","international"
"2007-12-19",1,2230
"2008-04-01",1,2247
"2008-06-27",1,2377
"2008-10-10",1,2379
"2008-12-17",1,2419
"2009-04-06",1,2572
"2009-06-17",1,2604
"2009-09-25",1,2646
"2009-12-16",1,2686
"2010-04-01",1,2689
"2010-07-26",1,2672
"2010-11-17",1,3016
"2011-02-21",1,3039
"2011-06-10",1,3107
"2011-09-05",1,3091
"2012-01-18",1,2744
"2012-03-26",1,3330
"2012-07-13",1,3080
"2012-10-31",1,3099
"2012-12-11",1,3018
"2013-02-20",1,3409
"2013-05-21",1,3475
"2013-07-09",1,3538
"2013-09-10",1,3561
"2013-12-20",1,3617
"2014-03-28",1,3839
"2014-09-08",1,3905
"2015-01-19",1,4567
"2015-04-09",1,4688
"2015-07-03",1,4887
"2015-10-01",1,5468
"2016-01-04",1,5580
"2016-04-05",1,5596
"2016-07-04",1,5712
"2016-10-07",1,5715
"2016-12-27",1,5752
"2017-04-12",1,5651
"2017-07-24",1,5963
"2017-10-12",1,6002
"2017-12-22",60,6145
"2018-04-09",60,6225
"2018-07-11",60,7519
"2018-09-28",60,7616
"2019-01-01",60,7711
"2019-04-06",66,8414
"2019-07-01",66,8506
"2019-10-09",66,8566
"2020-01-01",66,8659
"2020-04-01",66,8751
"2020-07-01",71,8949
"2020-10-01",71,9041
"2021-01-01",71,9079
"2021-04-01",71,9153
"2021-07-01",77,9352
