"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",381
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2099
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1443
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",161
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1292
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1042
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",381
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2134
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1443
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",59
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",154
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",974
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2167
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",816
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",145
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",477
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",132
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",974
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2168
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",659
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1379
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1872
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",131
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",146
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",974
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2049
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1774
