"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,78,0,0,0
"2008-04-01",400,77,0,0,0
"2008-06-27",455,86,0,0,0
"2008-10-10",455,86,0,0,0
"2008-12-17",441,86,0,0,0
"2009-04-06",462,104,0,0,0
"2009-06-17",461,104,0,0,0
"2009-09-25",452,104,0,0,0
"2009-12-16",452,104,0,0,0
"2010-04-01",457,106,0,0,0
"2010-07-26",527,107,0,0,0
"2010-11-17",548,106,0,0,0
"2011-02-21",588,114,0,0,0
"2011-06-10",608,121,0,0,0
"2011-09-05",607,121,0,0,0
"2012-01-18",720,129,0,0,0
"2012-03-26",722,130,0,0,0
"2012-07-13",568,126,0,0,0
"2012-10-31",639,127,0,0,0
"2012-12-11",639,127,0,0,0
"2013-02-20",981,166,0,0,0
"2013-05-21",1075,166,0,0,0
"2013-07-09",1085,167,0,0,0
"2013-09-10",1131,177,0,0,0
"2013-12-20",1043,177,0,0,0
"2014-03-28",1113,199,0,0,0
"2014-09-08",1167,212,0,0,0
"2015-01-19",1544,314,0,0,0
"2015-04-09",1656,363,0,0,0
"2015-07-03",1840,379,0,0,0
"2015-10-01",2014,806,0,0,0
"2016-01-04",2013,814,0,0,0
"2016-04-05",2060,828,0,0,0
"2016-07-04",2122,848,0,0,0
"2016-10-07",2133,849,0,0,0
"2016-12-27",2135,853,0,0,0
"2017-04-12",2177,858,0,0,0
"2017-07-24",2247,876,0,0,0
"2017-10-12",2234,868,0,0,0
"2017-12-22",2343,883,0,0,0
"2018-04-09",2427,934,0,0,0
"2018-07-11",2871,1850,0,0,0
"2018-09-28",2983,1890,0,0,0
"2019-01-01",3043,1907,0,0,0
"2019-04-06",3344,2222,0,0,0
"2019-07-01",3401,2229,0,0,0
"2019-10-09",3454,2247,0,0,0
"2020-01-01",3475,2272,0,0,0
"2020-04-01",3512,2400,0,0,0
"2020-07-01",3540,2562,0,0,0
"2020-10-01",3608,2604,0,0,0
"2021-01-01",3618,2627,0,0,0
"2021-04-01",3668,2639,0,0,0
"2021-07-01",3887,2663,1,0,0
