"snapshot","speciesCount"
"2007-12-19",2524
"2008-04-01",2541
"2008-06-27",2663
"2008-10-10",2665
"2008-12-17",2558
"2009-04-06",2630
"2009-06-17",2663
"2009-09-25",2706
"2009-12-16",2745
"2010-04-01",2748
"2010-07-26",2732
"2010-11-17",3077
"2011-02-21",3096
"2011-06-10",3165
"2011-09-05",3149
"2012-01-18",2802
"2012-03-26",3390
"2012-07-13",3285
"2012-10-31",3305
"2012-12-11",3313
"2013-02-20",3704
"2013-05-21",3751
"2013-07-09",3764
"2013-09-10",3748
"2013-12-20",3617
"2014-03-28",3842
"2014-09-08",3908
"2015-01-19",4568
"2015-04-09",4689
"2015-07-03",4888
"2015-10-01",5468
"2016-01-04",5580
"2016-04-05",5596
"2016-07-04",5712
"2016-10-07",5715
"2016-12-27",5752
"2017-04-12",5840
"2017-07-24",5963
"2017-10-12",6002
"2017-12-22",6169
"2018-04-09",6252
"2018-07-11",7538
"2018-09-28",7635
"2019-01-01",7730
"2019-04-06",8437
"2019-07-01",8576
"2019-10-09",8658
"2020-01-01",8742
"2020-04-01",8820
"2020-07-01",9018
"2020-10-01",9108
"2021-01-01",9147
"2021-04-01",9223
"2021-07-01",9419
