"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",357,118,3,0,0
"2008-04-01",358,116,3,0,0
"2008-06-27",406,132,3,0,0
"2008-10-10",406,132,3,0,0
"2008-12-17",396,128,3,0,0
"2009-04-06",415,148,3,0,0
"2009-06-17",414,148,3,0,0
"2009-09-25",403,150,3,0,0
"2009-12-16",403,150,3,0,0
"2010-04-01",406,154,3,0,0
"2010-07-26",462,169,3,0,0
"2010-11-17",489,162,3,0,0
"2011-02-21",523,176,3,0,0
"2011-06-10",544,182,3,0,0
"2011-09-05",543,182,3,0,0
"2012-01-18",622,224,3,0,0
"2012-03-26",621,228,3,0,0
"2012-07-13",474,217,3,0,0
"2012-10-31",499,264,3,0,0
"2012-12-11",499,264,3,0,0
"2013-02-20",747,397,3,0,0
"2013-05-21",835,403,3,0,0
"2013-07-09",846,403,3,0,0
"2013-09-10",888,417,3,0,0
"2013-12-20",803,414,3,0,0
"2014-03-28",854,455,3,0,0
"2014-09-08",920,455,4,0,0
"2015-01-19",1216,638,4,0,0
"2015-04-09",1272,743,4,0,0
"2015-07-03",1397,818,4,0,0
"2015-10-01",1428,1334,58,0,0
"2016-01-04",1429,1339,59,0,0
"2016-04-05",1465,1364,59,0,0
"2016-07-04",1508,1401,61,0,0
"2016-10-07",1523,1399,60,0,0
"2016-12-27",1523,1402,63,0,0
"2017-04-12",1552,1419,64,0,0
"2017-07-24",1625,1434,64,0,0
"2017-10-12",1578,1463,61,0,0
"2017-12-22",1652,1508,66,0,0
"2018-04-09",1694,1597,70,0,0
"2018-07-11",1823,2811,87,0,0
"2018-09-28",1907,2879,87,0,0
"2019-01-01",1956,2904,90,0,0
"2019-04-06",2231,3243,92,0,0
"2019-07-01",2270,3266,94,0,0
"2019-10-09",2308,3299,94,0,0
"2020-01-01",2253,3376,118,0,0
"2020-04-01",2224,3565,123,0,0
"2020-07-01",2316,3597,189,0,0
"2020-10-01",2342,3673,197,0,0
"2021-01-01",2351,3689,205,0,0
"2021-04-01",2371,3731,205,0,0
"2021-07-01",2338,4026,186,0,1
