"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2194
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2194
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2194
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2194
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",266
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",266
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",266
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",266
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",266
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4415
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4415
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4415
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4415
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5703
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5703
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
