"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1264,451,0,0,0
"2012-12-11",1510,1606,0,0,0
"2015-10-01",1956,2163,21,0,0
"2016-12-27",1996,2288,46,0,0
"2009-06-17",270,51,0,0,0
"2013-02-20",1549,1605,0,0,0
"2012-10-31",1499,1583,0,0,0
"2013-05-21",1561,1618,0,0,0
"2012-03-26",867,456,0,0,0
"2015-07-03",1950,2156,21,0,0
"2013-07-09",1608,1649,0,0,0
"2015-01-19",1784,1960,21,0,0
"2008-12-17",270,51,0,0,0
"2011-02-21",1323,529,0,0,0
"2008-06-27",288,144,0,0,0
"2013-12-20",1580,1726,0,0,0
"2017-12-22",2075,2267,155,0,0
"2014-03-28",1663,1763,0,0,0
"2015-04-09",1882,2050,21,0,0
"2008-10-10",270,80,0,0,0
"2013-09-10",1585,1730,0,0,0
"2009-04-06",269,51,0,0,0
"2012-07-13",1448,1490,0,0,0
"2014-09-08",1617,1855,21,0,0
"2016-10-07",1986,2266,39,0,0
"2010-07-26",1029,338,0,0,0
"2016-07-04",1989,2252,36,0,0
"2016-01-04",1858,2010,36,0,0
"2016-04-05",1984,2232,36,0,0
"2011-06-10",1387,635,0,0,0
"2012-01-18",864,456,0,0,0
"2008-04-01",164,108,0,0,0
"2010-04-01",1031,336,0,0,0
"2017-10-12",2060,2346,50,0,0
"2017-07-24",2036,2326,48,0,0
"2009-09-25",250,51,0,0,0
"2017-04-12",2029,2311,46,0,0
"2007-12-19",163,108,0,0,0
"2009-12-16",1030,332,0,0,0
"2011-09-05",1395,638,0,0,0
