"snapshot","national","international"
"2010-11-17",0,7650
"2012-12-11",0,5922
"2015-10-01",0,11623
"2016-12-27",0,11969
"2009-06-17",0,4130
"2013-02-20",0,5852
"2012-10-31",0,6462
"2013-05-21",0,8437
"2012-03-26",0,8142
"2015-07-03",0,11429
"2013-07-09",0,8754
"2015-01-19",0,10578
"2008-12-17",0,4035
"2011-02-21",0,7696
"2008-06-27",0,3919
"2013-12-20",0,9160
"2017-12-22",720,13684
"2014-03-28",0,9626
"2015-04-09",0,11315
"2008-10-10",0,3955
"2013-09-10",0,8983
"2009-04-06",0,4052
"2012-07-13",0,8534
"2014-09-08",0,9761
"2016-10-07",0,11879
"2010-07-26",0,6893
"2016-07-04",0,11862
"2016-01-04",0,11733
"2016-04-05",0,11836
"2011-06-10",0,8448
"2012-01-18",0,8021
"2008-04-01",0,3620
"2010-04-01",0,7136
"2017-10-12",0,13490
"2017-07-24",0,13431
"2009-09-25",0,6845
"2017-04-12",0,12082
"2007-12-19",0,3591
"2009-12-16",0,7119
"2011-09-05",0,8164
