"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1347,368,0,0,0
"2012-12-11",1664,1452,0,0,0
"2015-10-01",2121,2019,0,0,0
"2016-12-27",2163,2167,0,0,0
"2009-06-17",279,42,0,0,0
"2013-02-20",1701,1453,0,0,0
"2012-10-31",1647,1435,0,0,0
"2013-05-21",1719,1460,0,0,0
"2012-03-26",972,351,0,0,0
"2015-07-03",2115,2012,0,0,0
"2013-07-09",1769,1488,0,0,0
"2015-01-19",1960,1805,0,0,0
"2008-12-17",279,42,0,0,0
"2011-02-21",1407,445,0,0,0
"2008-06-27",298,134,0,0,0
"2013-12-20",1744,1562,0,0,0
"2017-12-22",2250,2245,2,0,0
"2014-03-28",1830,1596,0,0,0
"2015-04-09",2046,1907,0,0,0
"2008-10-10",279,71,0,0,0
"2013-09-10",1751,1564,0,0,0
"2009-04-06",278,42,0,0,0
"2012-07-13",1588,1350,0,0,0
"2014-09-08",1779,1714,0,0,0
"2016-10-07",2145,2146,0,0,0
"2010-07-26",1083,284,0,0,0
"2016-07-04",2147,2130,0,0,0
"2016-01-04",2006,1898,0,0,0
"2016-04-05",2140,2112,0,0,0
"2011-06-10",1484,538,0,0,0
"2012-01-18",969,351,0,0,0
"2008-04-01",171,101,0,0,0
"2010-04-01",1085,282,0,0,0
"2017-10-12",2238,2218,0,0,0
"2017-07-24",2207,2203,0,0,0
"2009-09-25",259,42,0,0,0
"2017-04-12",2197,2189,0,0,0
"2007-12-19",170,101,0,0,0
"2009-12-16",1085,277,0,0,0
"2011-09-05",1492,541,0,0,0
