"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2017-07-24",0,"FOSSIL_SPECIMEN",23
"2009-09-25",5,"LIVING_SPECIMEN",102
"2017-12-22",7,"PRESERVED_SPECIMEN",132
"2007-12-19",5,"LIVING_SPECIMEN",68
"2007-12-19",5,"OBSERVATION",160
"2017-07-24",1,"UNKNOWN",691
"2009-12-16",6,"PRESERVED_SPECIMEN",22418
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",120
"2015-01-19",6,"LIVING_SPECIMEN",3170
"2013-05-21",5,"OBSERVATION",164
"2015-01-19",6,"OBSERVATION",8
"2013-07-09",6,"PRESERVED_SPECIMEN",39797
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",16
"2008-06-27",0,"UNKNOWN",37
"2016-04-05",5,"UNKNOWN",452
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2016-12-27",6,"LIVING_SPECIMEN",3155
"2016-12-27",6,"OBSERVATION",8
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",6627
"2009-04-06",1,"FOSSIL_SPECIMEN",718
"2008-04-01",7,"PRESERVED_SPECIMEN",146
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",118
"2017-10-12",3,"UNKNOWN",268
"2011-09-05",5,"PRESERVED_SPECIMEN",1683
"2014-03-28",0,"PRESERVED_SPECIMEN",578
"2017-07-24",1,"FOSSIL_SPECIMEN",1067
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",935
"2010-11-17",0,"OBSERVATION",10
"2012-07-13",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2009-12-16",7,"PRESERVED_SPECIMEN",146
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",4393
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",161
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",451
"2012-12-11",5,"UNKNOWN",431
"2016-01-04",1,"UNKNOWN",173
"2008-06-27",1,"UNKNOWN",4772
"2016-04-05",6,"UNKNOWN",5280
"2016-10-07",1,"HUMAN_OBSERVATION",35515
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",85363
"2011-02-21",1,"FOSSIL_SPECIMEN",735
"2011-09-05",6,"PRESERVED_SPECIMEN",26111
"2014-03-28",1,"PRESERVED_SPECIMEN",27006
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",1068
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",742
"2017-07-24",3,"UNKNOWN",268
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",431
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2008-06-27",1,"FOSSIL_SPECIMEN",706
"2012-10-31",3,"LIVING_SPECIMEN",49
"2011-06-10",5,"PRESERVED_SPECIMEN",1683
"2015-10-01",6,"UNKNOWN",5280
"2012-12-11",6,"UNKNOWN",6076
"2016-04-05",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",119
"2015-01-19",0,"UNKNOWN",343
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",10
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",43
"2017-10-12",5,"UNKNOWN",308
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2016-12-27",0,"UNKNOWN",16
"2013-09-10",0,"UNKNOWN",15
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",49
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2013-12-20",6,"UNKNOWN",5199
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2015-04-09",5,"PRESERVED_SPECIMEN",2546
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",26141
"2015-10-01",0,"PRESERVED_SPECIMEN",1178
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",233
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",268
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",46
"2007-12-19",0,"UNKNOWN",42
"2014-09-08",6,"LIVING_SPECIMEN",4414
"2013-05-21",0,"UNKNOWN",15
"2015-01-19",1,"UNKNOWN",1680
"2012-10-31",1,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",641
"2016-04-05",0,"MACHINE_OBSERVATION",23
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",25654
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",688
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",43
"2013-09-10",1,"UNKNOWN",90
"2012-07-13",3,"LIVING_SPECIMEN",49
"2013-12-20",6,"FOSSIL_SPECIMEN",115
"2017-12-22",0,"LIVING_SPECIMEN",697
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",417
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",23760
"2009-09-25",0,"OBSERVATION",8
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",237
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",54496
"2012-10-31",5,"LIVING_SPECIMEN",120
"2011-06-10",7,"PRESERVED_SPECIMEN",150
"2015-10-01",1,"PRESERVED_SPECIMEN",37165
"2012-12-11",1,"PRESERVED_SPECIMEN",23174
"2009-09-25",1,"UNKNOWN",4086
"2007-12-19",1,"UNKNOWN",4333
"2014-09-08",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",1597
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2017-04-12",6,"FOSSIL_SPECIMEN",119
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",713
"2017-04-12",0,"PRESERVED_SPECIMEN",803
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",102
"2008-04-01",0,"OBSERVATION",2
"2017-10-12",7,"UNKNOWN",4
"2016-10-07",1,"OBSERVATION",3
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2013-09-10",1,"FOSSIL_SPECIMEN",770
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",20493
"2017-12-22",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",640
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-12-20",1,"PRESERVED_SPECIMEN",26720
"2015-04-09",7,"PRESERVED_SPECIMEN",149
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",3593
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",450
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"UNKNOWN",477
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",35
"2012-07-13",1,"LITERATURE",1
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2015-01-19",3,"UNKNOWN",270
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2010-07-26",3,"LIVING_SPECIMEN",43
"2008-10-10",1,"FOSSIL_SPECIMEN",711
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",39464
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2008-04-01",1,"OBSERVATION",81
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",9421
"2014-03-28",5,"PRESERVED_SPECIMEN",2242
"2016-12-27",3,"UNKNOWN",268
"2017-07-24",6,"FOSSIL_SPECIMEN",119
"2010-11-17",5,"LIVING_SPECIMEN",102
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",164
"2012-07-13",5,"LIVING_SPECIMEN",120
"2017-07-24",0,"PRESERVED_SPECIMEN",1054
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"MACHINE_OBSERVATION",23
"2013-02-20",6,"LIVING_SPECIMEN",4391
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",5280
"2016-04-05",1,"FOSSIL_SPECIMEN",890
"2008-06-27",6,"UNKNOWN",6963
"2009-09-25",3,"UNKNOWN",6
"2016-10-07",6,"HUMAN_OBSERVATION",6
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",6
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"HUMAN_OBSERVATION",99
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",12073
"2015-04-09",1,"HUMAN_OBSERVATION",23882
"2016-10-07",3,"LIVING_SPECIMEN",49
"2011-02-21",0,"PRESERVED_SPECIMEN",155
"2014-03-28",6,"PRESERVED_SPECIMEN",42741
"2010-07-26",1,"LITERATURE",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",49
"2010-11-17",6,"LIVING_SPECIMEN",2822
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",3591
"2017-12-22",3,"LIVING_SPECIMEN",51
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2017-07-24",1,"PRESERVED_SPECIMEN",39053
"2017-10-12",1,"MACHINE_OBSERVATION",713
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",159
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",51
"2017-07-24",0,"MACHINE_OBSERVATION",23
"2016-07-04",1,"HUMAN_OBSERVATION",35507
"2010-04-01",3,"LIVING_SPECIMEN",43
"2015-01-19",5,"UNKNOWN",475
"2012-10-31",0,"UNKNOWN",23
"2014-09-08",1,"OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",101
"2010-07-26",5,"OBSERVATION",164
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",189
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",23056
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",145
"2016-12-27",5,"UNKNOWN",417
"2015-07-03",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",431
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",43
"2016-10-07",1,"LITERATURE",6
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2012-03-26",1,"PRESERVED_SPECIMEN",23407
"2013-07-09",3,"LIVING_SPECIMEN",49
"2015-10-01",5,"PRESERVED_SPECIMEN",2683
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1862
"2008-06-27",1,"PRESERVED_SPECIMEN",10156
"2009-09-25",5,"UNKNOWN",491
"2007-12-19",5,"UNKNOWN",476
"2012-10-31",0,"OBSERVATION",8
"2017-07-24",1,"MACHINE_OBSERVATION",713
"2017-12-22",1,"LITERATURE",6
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",431
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5943
"2012-10-31",1,"UNKNOWN",610
"2010-07-26",6,"LIVING_SPECIMEN",2805
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1067
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",126
"2016-10-07",5,"OBSERVATION",164
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OBSERVATION",8
"2016-12-27",6,"UNKNOWN",20638
"2015-07-03",5,"LIVING_SPECIMEN",119
"2013-09-10",6,"UNKNOWN",5199
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-07-24",1,"MATERIAL_SAMPLE",163
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",164
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",164
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1895
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",8
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",63555
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",38432
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",7358
"2010-11-17",0,"UNKNOWN",32
"2007-12-19",6,"UNKNOWN",10858
"2012-07-13",0,"UNKNOWN",31
"2012-10-31",1,"OBSERVATION",7499
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",102
"2013-05-21",6,"UNKNOWN",5199
"2014-03-28",1,"HUMAN_OBSERVATION",13418
"2015-01-19",7,"UNKNOWN",4
"2010-07-26",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"LITERATURE",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2594
"2008-04-01",5,"LIVING_SPECIMEN",68
"2008-04-01",5,"OBSERVATION",160
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"LIVING_SPECIMEN",3155
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",8
"2008-12-17",5,"PRESERVED_SPECIMEN",861
"2009-06-17",1,"OBSERVATION",643
"2013-09-10",6,"FOSSIL_SPECIMEN",115
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",49
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",3133
"2013-09-10",0,"PRESERVED_SPECIMEN",236
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",8512
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-12-22",6,"OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",102
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",39600
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",7499
"2013-07-09",5,"LIVING_SPECIMEN",120
"2015-10-01",7,"PRESERVED_SPECIMEN",151
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",4857
"2012-07-13",1,"UNKNOWN",610
"2010-04-01",6,"LIVING_SPECIMEN",2815
"2013-05-21",7,"UNKNOWN",8
"2012-10-31",3,"UNKNOWN",6
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",23943
"2017-04-12",6,"PRESERVED_SPECIMEN",62056
"2008-04-01",6,"LIVING_SPECIMEN",940
"2008-10-10",0,"PRESERVED_SPECIMEN",51
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",861
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",4421
"2010-07-26",0,"UNKNOWN",46
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",3
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",25125
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",2596
"2009-12-16",6,"LIVING_SPECIMEN",2815
"2012-07-13",1,"OBSERVATION",7576
"2013-12-20",7,"PRESERVED_SPECIMEN",145
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"MACHINE_OBSERVATION",23
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",4393
"2016-01-04",1,"FOSSIL_SPECIMEN",887
"2011-06-10",3,"LIVING_SPECIMEN",49
"2012-01-18",0,"OBSERVATION",10
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1100
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",164
"2017-04-12",7,"PRESERVED_SPECIMEN",126
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",10637
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4707
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1556
"2008-12-17",7,"PRESERVED_SPECIMEN",146
"2010-07-26",1,"UNKNOWN",4112
"2011-09-05",5,"LIVING_SPECIMEN",102
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",68029
"2017-10-12",6,"MACHINE_OBSERVATION",5516
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",1019
"2015-04-09",3,"LIVING_SPECIMEN",48
"2016-12-27",1,"MACHINE_OBSERVATION",713
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",1124
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",853
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",3,"UNKNOWN",6
"2017-12-22",0,"UNKNOWN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",38919
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",431
"2014-09-08",6,"OBSERVATION",8
"2011-06-10",1,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",146
"2010-04-01",0,"UNKNOWN",46
"2011-02-21",6,"PRESERVED_SPECIMEN",24760
"2016-07-04",3,"LIVING_SPECIMEN",49
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",2833
"2016-12-27",1,"MATERIAL_SAMPLE",34
"2014-03-28",1,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"UNKNOWN",39
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",126
"2016-10-07",1,"UNKNOWN",211
"2012-03-26",6,"PRESERVED_SPECIMEN",14733
"2015-04-09",4,"LIVING_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"LIVING_SPECIMEN",102
"2017-04-12",1,"HUMAN_OBSERVATION",45667
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",3786
"2012-10-31",5,"OBSERVATION",164
"2017-07-24",6,"MACHINE_OBSERVATION",5516
"2017-12-22",1,"UNKNOWN",641
"2009-12-16",0,"UNKNOWN",46
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",823
"2012-10-31",6,"UNKNOWN",6681
"2013-07-09",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",10
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",119
"2010-04-01",1,"UNKNOWN",7166
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",164
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",888
"2017-10-12",0,"PRESERVED_SPECIMEN",1028
"2011-09-05",7,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"FOSSIL_SPECIMEN",888
"2008-04-01",1,"UNKNOWN",4328
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2015-04-09",5,"LIVING_SPECIMEN",119
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",164
"2009-12-16",0,"OBSERVATION",8
"2012-01-18",3,"LIVING_SPECIMEN",49
"2013-02-20",5,"OBSERVATION",164
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",719
"2011-06-10",6,"LIVING_SPECIMEN",2841
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",706
"2008-06-27",7,"PRESERVED_SPECIMEN",146
"2010-11-17",5,"UNKNOWN",490
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",490
"2012-10-31",6,"OBSERVATION",9
"2013-07-09",0,"OBSERVATION",8
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",7161
"2013-05-21",1,"FOSSIL_SPECIMEN",747
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",171
"2010-04-01",1,"OBSERVATION",641
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"UNKNOWN",346
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",124
"2017-10-12",1,"PRESERVED_SPECIMEN",39236
"2014-03-28",3,"LIVING_SPECIMEN",50
"2016-07-04",5,"OBSERVATION",164
"2013-09-10",5,"PRESERVED_SPECIMEN",1983
"2016-10-07",3,"UNKNOWN",268
"2012-07-13",5,"OBSERVATION",164
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",3132
"2011-09-05",0,"UNKNOWN",35
"2015-04-09",6,"OBSERVATION",8
"2009-12-16",1,"OBSERVATION",641
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",9
"2011-06-10",7,"LIVING_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",6803
"2012-07-13",6,"UNKNOWN",6878
"2017-12-22",3,"UNKNOWN",268
"2013-07-09",1,"OBSERVATION",7499
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2017-04-12",0,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",859
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",1520
"2016-07-04",6,"LIVING_SPECIMEN",3153
"2010-07-26",5,"UNKNOWN",491
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",8
"2008-12-17",0,"OBSERVATION",8
"2013-09-10",6,"PRESERVED_SPECIMEN",39977
"2011-09-05",0,"OBSERVATION",10
