"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1069,645,1,0,0
"2012-12-11",1398,1671,47,0,0
"2015-10-01",1821,2152,167,0,0
"2016-12-27",1858,2188,283,1,0
"2009-06-17",262,59,0,0,0
"2013-02-20",1433,1673,48,0,0
"2012-10-31",1384,1651,47,0,0
"2013-05-21",1444,1687,48,0,0
"2012-03-26",842,480,1,0,0
"2015-07-03",1817,2143,167,0,0
"2013-07-09",1486,1723,48,0,0
"2015-01-19",1653,1950,162,0,0
"2008-12-17",261,60,0,0,0
"2011-02-21",1140,711,1,0,0
"2008-06-27",276,151,5,0,0
"2013-12-20",1465,1760,81,0,0
"2017-12-22",1930,2174,373,20,0
"2014-03-28",1544,1801,81,0,0
"2015-04-09",1756,2030,167,0,0
"2008-10-10",259,90,1,0,0
"2013-09-10",1468,1766,81,0,0
"2009-04-06",261,59,0,0,0
"2012-07-13",1329,1562,47,0,0
"2014-09-08",1501,1831,161,0,0
"2016-10-07",1851,2189,250,1,0
"2010-07-26",878,488,1,0,0
"2016-07-04",1853,2177,246,1,0
"2016-01-04",1747,1910,246,1,0
"2016-04-05",1851,2154,246,1,0
"2011-06-10",1213,808,1,0,0
"2012-01-18",839,480,1,0,0
"2008-04-01",153,114,5,0,0
"2010-04-01",880,487,0,0,0
"2017-10-12",1916,2249,290,1,0
"2017-07-24",1895,2231,283,1,0
"2009-09-25",242,59,0,0,0
"2017-04-12",1888,2214,283,1,0
"2007-12-19",152,114,5,0,0
"2009-12-16",878,484,0,0,0
"2011-09-05",1219,812,2,0,0
