"snapshot","kingdom","speciesCount"
"2017-10-12",0,2
"2017-10-12",1,10911
"2017-10-12",3,158
"2017-10-12",4,1388
"2017-10-12",5,1072
"2017-10-12",6,507
"2017-10-12",7,17
"2018-09-28",1,78
"2019-07-01",1,33
"2017-04-12",0,2
"2017-04-12",1,11156
"2017-04-12",3,158
"2017-04-12",4,1388
"2017-04-12",5,1072
"2017-04-12",6,507
"2017-04-12",7,17
"2016-04-05",0,3
"2016-04-05",1,13720
"2016-04-05",3,158
"2016-04-05",4,1441
"2016-04-05",5,1072
"2016-04-05",6,512
"2016-04-05",7,17
"2013-12-20",0,3
"2013-12-20",1,16436
"2016-12-27",0,2
"2013-12-20",3,158
"2016-12-27",1,11156
"2013-12-20",4,1497
"2013-12-20",5,1090
"2016-12-27",3,158
"2013-12-20",6,5022
"2016-12-27",4,1388
"2013-12-20",7,124
"2016-12-27",5,1072
"2016-12-27",6,507
"2016-12-27",7,17
"2015-07-03",0,3
"2015-07-03",1,14100
"2015-07-03",3,158
"2015-07-03",4,1441
"2015-07-03",5,1072
"2015-07-03",6,512
"2015-07-03",7,17
"2014-09-08",0,3
"2014-09-08",1,14100
"2014-09-08",3,158
"2014-09-08",4,1451
"2014-09-08",5,1072
"2014-09-08",6,512
"2014-09-08",7,17
"2014-03-28",0,3
"2014-03-28",1,14571
"2014-03-28",3,158
"2014-03-28",4,1451
"2014-03-28",5,1076
"2014-03-28",6,1591
"2014-03-28",7,17
"2019-10-09",1,33
"2018-07-11",1,78
"2015-01-19",0,3
"2015-01-19",1,14100
"2017-07-24",0,2
"2017-07-24",1,11156
"2015-01-19",3,158
"2015-01-19",4,1441
"2017-07-24",3,158
"2015-01-19",5,1072
"2017-07-24",4,1388
"2015-01-19",6,512
"2017-07-24",5,1072
"2015-01-19",7,17
"2017-07-24",6,507
"2017-07-24",7,17
"2017-12-22",0,2
"2017-12-22",1,10825
"2017-12-22",3,158
"2017-12-22",4,1388
"2017-12-22",5,1072
"2017-12-22",6,507
"2017-12-22",7,17
"2016-07-04",0,3
"2016-07-04",1,13043
"2016-07-04",3,158
"2016-07-04",4,1441
"2016-07-04",5,1072
"2016-07-04",6,512
"2016-07-04",7,17
"2016-10-07",0,2
"2016-10-07",1,11231
"2016-10-07",3,158
"2016-10-07",4,1388
"2016-10-07",5,1072
"2016-10-07",6,507
"2016-10-07",7,17
"2015-10-01",0,3
"2015-10-01",1,13720
"2015-10-01",3,158
"2015-10-01",4,1441
"2015-10-01",5,1072
"2015-10-01",6,512
"2015-10-01",7,17
"2016-01-04",0,3
"2016-01-04",1,13720
"2016-01-04",3,158
"2016-01-04",4,1441
"2016-01-04",5,1072
"2016-01-04",6,512
"2016-01-04",7,17
"2018-04-09",1,117
"2019-04-06",1,33
"2015-04-09",0,3
"2015-04-09",1,14100
"2015-04-09",3,158
"2015-04-09",4,1441
"2015-04-09",5,1072
"2015-04-09",6,512
"2015-04-09",7,17
"2019-01-01",1,34
