"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-12-22","OBSERVATION","Order","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9556
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",6593
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",3646
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404258
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164105
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",343849
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1410
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67276
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",146813
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",1282
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",287
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-07-04","UNKNOWN","Phylum","Unknown","YearOnly",186
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",222
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",27224
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",11151
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111919
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5424
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1576
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107581
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2342
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",20408
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-10-01","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",307751
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",345
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",3919
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3518
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",273
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",367
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",75
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8815
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85125
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",10413
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",714
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1056
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",306371
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",79
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",51968
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4590727
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",992
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",5331
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2458
"2016-07-04","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",5637
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",18
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",225739
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231156
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",48851
"2017-12-22","OBSERVATION","Phylum","Unknown","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67529
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5786
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1937
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",136912
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2397
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1065
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2392
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",135090
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5205
"2015-04-09","OBSERVATION","Order","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",168458
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6805
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",220
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",165
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5691
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",48
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",333949
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3641
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",100153
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1937
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",44
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4773
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2158
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",268
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",3518
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2645
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",48749
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1578
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",530558
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3169
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",32808
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8815
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12587
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",220
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",9485
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131044
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5424
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",875
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",20408
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87832
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4001
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3323
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2392
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",135090
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",164
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",48749
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",179
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",345
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",98
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",23
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",32808
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",34
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3640
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",520
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1410
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2643
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2204
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",66757
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5424
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",52358
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",112
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",15919
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",992
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",9053
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",379354
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",21
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1267
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164105
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94857
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",287
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2081
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2204
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25594
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",104
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",173377
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9109
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",14333
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",992
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",148288
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87832
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",51969
"2016-04-05","UNKNOWN","Phylum","Unknown","YearOnly",186
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",714
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1056
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",333949
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2458
"2015-10-01","OBSERVATION","Class","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",26807
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",168459
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3313
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87832
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1570
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10699
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1578
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1229
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",520
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31808
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1065
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",306371
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4685174
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",52358
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",273
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",3528
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5689
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",10413
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437975
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",849383
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1478
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9556
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61545
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3669
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1857
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25024
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",102
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",48852
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",728
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",98
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",17
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2397
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",165
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1505
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2017-07-24","OBSERVATION","Class","Unknown","YearMonthDay",220
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",9408
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3408
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3323
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",990
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",794
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1962
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107581
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
