"snapshot","kingdom","speciesCount"
"2017-10-12",0,9
"2017-10-12",1,37707
"2017-10-12",3,359
"2017-10-12",4,2653
"2017-10-12",5,16577
"2017-10-12",6,31109
"2017-10-12",7,223
"2018-09-28",1,78
"2019-07-01",1,33
"2017-04-12",0,9
"2017-04-12",1,37841
"2017-04-12",3,359
"2017-04-12",4,2653
"2017-04-12",5,16577
"2017-04-12",6,31109
"2017-04-12",7,223
"2016-04-05",0,10
"2016-04-05",1,41506
"2016-04-05",3,359
"2016-04-05",4,2902
"2016-04-05",5,16577
"2016-04-05",6,31290
"2016-04-05",7,228
"2013-12-20",0,35
"2013-12-20",1,73140
"2013-12-20",2,65
"2016-12-27",0,9
"2013-12-20",3,7617
"2016-12-27",1,37841
"2013-12-20",4,5116
"2013-12-20",5,21980
"2016-12-27",3,359
"2013-12-20",6,39703
"2016-12-27",4,2653
"2013-12-20",7,400
"2016-12-27",5,16577
"2016-12-27",6,31109
"2016-12-27",7,223
"2015-07-03",0,10
"2015-07-03",1,53220
"2015-07-03",3,359
"2015-07-03",4,2902
"2015-07-03",5,16577
"2015-07-03",6,31290
"2015-07-03",7,228
"2014-09-08",0,10
"2014-09-08",1,53370
"2014-09-08",2,1
"2014-09-08",3,359
"2014-09-08",4,2937
"2014-09-08",5,16577
"2014-09-08",6,31290
"2014-09-08",7,228
"2014-03-28",0,35
"2014-03-28",1,63812
"2014-03-28",2,65
"2014-03-28",3,7613
"2014-03-28",4,5028
"2014-03-28",5,21653
"2014-03-28",6,35185
"2014-03-28",7,303
"2019-10-09",1,33
"2018-07-11",1,78
"2015-01-19",0,10
"2015-01-19",1,53370
"2017-07-24",0,9
"2017-07-24",1,37841
"2015-01-19",3,359
"2015-01-19",4,2902
"2017-07-24",3,359
"2015-01-19",5,16577
"2017-07-24",4,2653
"2015-01-19",6,31290
"2017-07-24",5,16577
"2015-01-19",7,228
"2017-07-24",6,31109
"2017-07-24",7,223
"2017-12-22",0,8
"2017-12-22",1,37347
"2017-12-22",3,359
"2017-12-22",4,2563
"2017-12-22",5,16577
"2017-12-22",6,31080
"2017-12-22",7,223
"2016-07-04",0,10
"2016-07-04",1,39904
"2016-07-04",3,359
"2016-07-04",4,2891
"2016-07-04",5,16577
"2016-07-04",6,31113
"2016-07-04",7,228
"2016-10-07",0,9
"2016-10-07",1,38010
"2016-10-07",3,359
"2016-10-07",4,2850
"2016-10-07",5,16577
"2016-10-07",6,31109
"2016-10-07",7,228
"2015-10-01",0,10
"2015-10-01",1,41506
"2015-10-01",3,359
"2015-10-01",4,2902
"2015-10-01",5,16577
"2015-10-01",6,31290
"2015-10-01",7,228
"2016-01-04",0,10
"2016-01-04",1,41506
"2016-01-04",3,359
"2016-01-04",4,2902
"2016-01-04",5,16577
"2016-01-04",6,31290
"2016-01-04",7,228
"2018-04-09",1,3479
"2018-04-09",3,31
"2018-04-09",4,31
"2018-04-09",5,17
"2018-04-09",6,197
"2019-04-06",1,33
"2015-04-09",0,10
"2015-04-09",1,53220
"2015-04-09",3,359
"2015-04-09",4,2902
"2015-04-09",5,16577
"2015-04-09",6,31290
"2015-04-09",7,228
"2019-01-01",1,34
