"snapshot","kingdom","speciesCount"
"2017-10-12",0,1
"2017-10-12",1,7960
"2017-10-12",3,65
"2017-10-12",4,591
"2017-10-12",5,8557
"2017-10-12",6,28630
"2017-10-12",7,73
"2017-04-12",0,1
"2017-04-12",1,7960
"2017-04-12",3,65
"2017-04-12",4,591
"2017-04-12",5,8557
"2017-04-12",6,28630
"2017-04-12",7,73
"2016-04-05",0,1
"2016-04-05",1,11459
"2016-04-05",3,65
"2016-04-05",4,806
"2016-04-05",5,8557
"2016-04-05",6,28856
"2016-04-05",7,78
"2013-12-20",0,1
"2013-12-20",1,28297
"2016-12-27",0,1
"2013-12-20",3,65
"2016-12-27",1,7960
"2013-12-20",4,806
"2013-12-20",5,8821
"2016-12-27",3,65
"2013-12-20",6,33942
"2016-12-27",4,591
"2013-12-20",7,78
"2016-12-27",5,8557
"2016-12-27",6,28630
"2016-12-27",7,73
"2015-07-03",0,1
"2015-07-03",1,25342
"2015-07-03",3,65
"2015-07-03",4,806
"2015-07-03",5,8557
"2015-07-03",6,28856
"2015-07-03",7,78
"2014-09-08",0,1
"2014-09-08",1,25342
"2014-09-08",3,65
"2014-09-08",4,806
"2014-09-08",5,8557
"2014-09-08",6,28856
"2014-09-08",7,78
"2014-03-28",0,1
"2014-03-28",1,25927
"2014-03-28",3,65
"2014-03-28",4,806
"2014-03-28",5,8762
"2014-03-28",6,30436
"2014-03-28",7,78
"2015-01-19",0,1
"2015-01-19",1,25342
"2017-07-24",0,1
"2017-07-24",1,7960
"2015-01-19",3,65
"2015-01-19",4,806
"2017-07-24",3,65
"2015-01-19",5,8557
"2017-07-24",4,591
"2015-01-19",6,28856
"2017-07-24",5,8557
"2015-01-19",7,78
"2017-07-24",6,28630
"2017-07-24",7,73
"2017-12-22",0,1
"2017-12-22",1,7952
"2017-12-22",3,65
"2017-12-22",4,591
"2017-12-22",5,8557
"2017-12-22",6,28630
"2017-12-22",7,73
"2016-07-04",0,1
"2016-07-04",1,8526
"2016-07-04",3,65
"2016-07-04",4,788
"2016-07-04",5,8557
"2016-07-04",6,28630
"2016-07-04",7,78
"2016-10-07",0,1
"2016-10-07",1,8089
"2016-10-07",3,65
"2016-10-07",4,788
"2016-10-07",5,8557
"2016-10-07",6,28630
"2016-10-07",7,78
"2015-10-01",0,1
"2015-10-01",1,11459
"2015-10-01",3,65
"2015-10-01",4,806
"2015-10-01",5,8557
"2015-10-01",6,28856
"2015-10-01",7,78
"2016-01-04",0,1
"2016-01-04",1,11459
"2016-01-04",3,65
"2016-01-04",4,806
"2016-01-04",5,8557
"2016-01-04",6,28856
"2016-01-04",7,78
"2018-04-09",1,314
"2018-04-09",6,13
"2015-04-09",0,1
"2015-04-09",1,25342
"2015-04-09",3,65
"2015-04-09",4,806
"2015-04-09",5,8557
"2015-04-09",6,28856
"2015-04-09",7,78
