"snapshot","national","international"
"2016-07-04",0,85370
"2018-04-09",0,3175
"2016-01-04",0,87176
"2016-04-05",0,87176
"2017-10-12",0,83198
"2017-07-24",0,83326
"2019-07-01",0,33
"2019-01-01",0,34
"2017-04-12",0,83326
"2019-10-09",0,33
"2019-04-06",0,33
"2018-09-28",0,75
"2015-10-01",0,87176
"2016-12-27",0,83326
"2015-07-03",0,98901
"2015-01-19",0,99043
"2018-07-11",0,75
"2013-12-20",0,125070
"2017-12-22",0,82710
"2014-03-28",0,111021
"2015-04-09",0,98901
"2014-09-08",0,99081
"2016-10-07",0,83683
