"snapshot","year","speciesCount"
"2011-02-21",1978,21
"2013-05-21",2007,5
"2015-04-09",1982,2
"2015-04-09",1983,10
"2011-02-21",1980,17
"2015-04-09",1984,17
"2015-04-09",1985,1
"2019-04-06",2018,3
"2011-02-21",1982,2
"2017-10-12",1885,2
"2019-01-01",1934,3
"2011-02-21",1985,1
"2015-04-09",1989,1
"2015-04-09",1990,4
"2019-01-01",1936,8
"2008-04-01",1901,5
"2015-04-09",1991,10
"2019-01-01",1937,11
"2011-02-21",1990,3
"2015-04-09",1996,3
"2015-04-09",1999,5
"2019-01-01",1945,2
"2011-02-21",1996,3
"2015-04-09",2000,1
"2019-01-01",1947,3
"2019-01-01",1948,4
"2011-02-21",1999,5
"2017-10-12",1901,33
"2011-02-21",2000,1
"2015-04-09",2004,76
"2017-04-12",1834,1
"2019-01-01",1950,1
"2015-04-09",2006,8
"2016-12-27",1758,2
"2017-10-12",1904,4
"2019-01-01",1952,2
"2015-04-09",2007,5
"2017-10-12",1905,1
"2019-01-01",1953,20
"2011-02-21",2004,73
"2011-02-21",2006,1
"2017-10-12",1908,1
"2011-02-21",2007,1
"2017-10-12",1918,3
"2019-01-01",1966,1
"2013-07-09",1885,2
"2019-01-01",1967,26
"2019-01-01",1968,73
"2018-09-28",1874,12
"2018-09-28",1875,13
"2019-01-01",1970,2
"2012-10-31",1885,2
"2017-10-12",1923,1
"2019-01-01",1971,1
"2019-01-01",1972,3
"2019-01-01",1974,1
"2019-01-01",1976,5
"2019-01-01",1977,1
"2019-01-01",1978,145
"2018-09-28",1885,1
"2019-01-01",1980,18
"2019-07-01",1874,12
"2017-10-12",1934,3
"2019-07-01",1875,12
"2013-07-09",1901,32
"2019-01-01",1983,9
"2017-10-12",1936,8
"2017-10-12",1937,13
"2012-10-31",1901,30
"2013-07-09",1905,1
"2019-01-01",1989,1
"2013-07-09",1908,1
"2019-01-01",1990,8
"2012-10-31",1905,1
"2019-01-01",1992,1
"2019-07-01",1885,1
"2017-10-12",1945,2
"2012-10-31",1908,1
"2019-01-01",1994,1
"2017-10-12",1947,1
"2018-09-28",1901,30
"2017-10-12",1950,1
"2018-09-28",1904,4
"2019-01-01",1999,6
"2017-10-12",1952,2
"2018-09-28",1905,1
"2019-01-01",2000,2
"2017-04-12",1885,2
"2008-04-01",1967,3
"2018-09-28",1908,1
"2019-01-01",2003,1
"2008-04-01",1968,33
"2019-01-01",2004,75
"2019-01-01",2005,152
