"snapshot","day","occurrenceCount"
"2017-07-24",268,2
"2019-10-09",299,2
"2018-07-11",289,2
"2019-10-09",300,157
"2018-07-11",290,187
"2019-10-09",301,148
"2012-01-18",285,2
"2016-10-07",177,52
"2017-07-24",271,1
"2018-07-11",291,235
"2012-01-18",286,2
"2018-07-11",292,2
"2013-09-10",89,1
"2019-10-09",304,1
"2013-09-10",90,6
"2016-07-04",194,1
"2018-07-11",294,224
"2019-10-09",305,4
"2012-01-18",289,4
"2013-09-10",91,1
"2017-12-22",268,2
"2018-07-11",295,126
"2011-09-05",268,2
"2016-10-07",182,69
"2012-01-18",291,1
"2013-09-10",93,1
"2016-10-07",183,164
"2018-07-11",297,179
"2019-10-09",308,4
"2012-01-18",292,2
"2016-10-07",184,30
"2017-12-22",271,1
"2018-07-11",298,189
"2019-10-09",309,2
"2013-02-20",285,2
"2016-07-04",199,1
"2018-07-11",299,2
"2013-02-20",286,2
"2016-07-04",200,19
"2016-10-07",186,12
"2018-07-11",300,157
"2015-10-01",142,3
"2018-07-11",301,146
"2009-06-17",332,4
"2009-06-17",333,10
"2012-01-18",297,23
"2013-02-20",289,4
"2009-06-17",334,2
"2012-01-18",298,2
"2015-01-19",285,2
"2018-07-11",304,1
"2009-06-17",335,5
"2012-01-18",299,2
"2013-02-20",291,1
"2015-01-19",286,2
"2017-07-24",285,2
"2018-07-11",305,4
"2012-01-18",300,6
"2013-02-20",292,2
"2017-07-24",286,2
"2008-12-17",90,1
"2009-12-16",268,2
"2010-07-26",268,2
"2015-01-19",289,6
"2016-10-07",194,1
"2017-07-24",289,4
"2015-01-19",291,2
"2012-01-18",305,2
"2013-02-20",297,23
"2015-01-19",292,4
"2015-10-01",152,13
"2017-07-24",291,1
"2019-10-09",322,1
"2013-02-20",298,2
"2017-07-24",292,2
"2017-12-22",285,2
"2011-09-05",285,2
"2013-02-20",299,2
"2013-09-10",109,1
"2016-10-07",199,1
"2017-12-22",286,2
"2011-09-05",286,2
"2013-02-20",300,3
"2016-01-04",39,4
"2016-10-07",200,19
"2009-06-17",345,10
"2013-09-10",111,1
"2009-06-17",346,1
"2013-09-10",112,1
"2015-01-19",297,24
"2015-10-01",157,1
"2017-12-22",289,4
"2019-10-09",327,1
"2011-09-05",289,4
"2015-01-19",298,4
"2017-07-24",297,23
"2015-01-19",299,4
"2017-07-24",298,2
"2017-12-22",291,1
"2019-10-09",329,1
"2011-09-05",291,1
"2013-02-20",305,2
"2015-01-19",300,3
"2017-07-24",299,2
"2017-12-22",292,2
"2011-09-05",292,2
"2016-07-04",220,1
"2017-07-24",300,3
"2019-10-09",331,17
"2019-10-09",332,82
"2019-10-09",333,83
"2011-06-10",90,3
"2019-10-09",334,36
"2015-01-19",305,4
"2017-07-24",304,1
"2017-12-22",297,23
"2019-10-09",335,36
"2009-12-16",285,2
"2010-07-26",285,2
"2011-09-05",297,23
"2017-07-24",305,3
"2017-12-22",298,2
"2019-10-09",336,4
"2009-12-16",286,2
"2010-07-26",286,2
"2011-09-05",298,2
"2017-12-22",299,2
"2008-12-17",109,1
"2011-09-05",299,2
"2017-12-22",300,3
"2011-09-05",300,6
"2008-12-17",111,1
"2009-12-16",289,4
"2010-07-26",289,4
"2016-07-04",229,1
"2018-07-11",329,1
"2008-12-17",112,1
"2009-12-16",291,1
"2010-07-26",291,1
"2017-12-22",304,1
"2018-07-11",331,16
"2009-12-16",292,2
"2010-07-26",292,2
"2017-12-22",305,4
"2018-07-11",332,76
"2011-09-05",305,2
"2018-07-11",333,70
"2016-10-07",220,1
"2018-07-11",334,31
"2019-10-09",345,11
"2012-01-18",329,1
"2018-07-11",335,25
"2019-10-09",346,4
"2015-10-01",177,52
"2016-01-04",61,1
"2018-07-11",336,4
"2019-10-09",347,5
"2009-12-16",297,23
"2010-07-26",297,23
"2012-01-18",331,1
"2019-10-09",348,4
"2009-12-16",298,2
"2010-07-26",298,2
"2012-01-18",332,5
"2016-01-04",63,1
"2019-10-09",349,5
"2009-12-16",299,2
"2010-07-26",299,2
"2012-01-18",333,17
"2019-10-09",350,1
"2009-12-16",300,3
"2010-07-26",300,3
"2012-01-18",334,2
"2019-10-09",351,6
"2012-01-18",335,10
"2015-10-01",182,69
"2019-10-09",352,4
"2011-06-10",109,2
"2015-10-01",183,164
"2017-07-24",322,1
"2019-10-09",353,1
"2013-02-20",329,1
"2015-10-01",184,30
"2016-01-04",68,22
"2016-10-07",229,1
"2019-10-09",354,11
"2011-06-10",111,2
"2016-07-04",244,1
"2019-10-09",355,5
"2009-12-16",305,2
"2010-07-26",305,2
"2011-06-10",112,2
"2013-02-20",331,1
"2015-10-01",186,12
"2018-07-11",345,11
"2019-10-09",356,2
"2013-02-20",332,4
"2013-09-10",142,3
"2018-07-11",346,4
"2019-10-09",357,1
"2013-02-20",333,10
"2018-07-11",347,5
"2019-10-09",358,2
"2013-02-20",334,2
"2015-01-19",329,1
"2018-07-11",348,4
"2013-02-20",335,5
"2017-07-24",329,1
"2018-07-11",349,5
"2015-01-19",331,3
"2018-07-11",350,1
"2012-01-18",345,5
"2015-01-19",332,10
"2017-07-24",331,14
"2018-07-11",351,6
"2019-10-09",362,1
"2012-01-18",346,3
"2015-01-19",333,29
"2017-07-24",332,72
"2018-07-11",352,4
"2012-01-18",347,1
"2015-01-19",334,8
"2017-07-24",333,65
"2018-07-11",353,1
"2012-01-18",348,2
"2015-01-19",335,11
"2017-07-24",334,30
"2018-07-11",354,11
"2015-01-19",336,2
"2017-07-24",335,22
"2018-07-11",355,5
"2017-07-24",336,4
"2017-12-22",329,1
"2018-07-11",356,2
"2011-09-05",329,1
"2018-07-11",357,1
"2015-10-01",199,2
"2016-10-07",244,1
"2017-12-22",331,14
"2018-07-11",358,2
"2011-09-05",331,1
"2013-02-20",345,10
"2015-10-01",200,38
"2017-12-22",332,74
"2008-12-17",142,3
"2011-09-05",332,6
"2013-02-20",346,4
"2015-01-19",341,1
"2017-12-22",333,67
"2011-09-05",333,18
"2013-02-20",347,5
"2013-09-10",157,1
"2017-12-22",334,31
"2011-09-05",334,2
"2013-02-20",348,4
"2017-12-22",335,22
"2018-07-11",362,1
"2011-09-05",335,10
"2013-02-20",349,5
"2017-12-22",336,4
"2013-02-20",350,1
"2015-01-19",345,9
"2016-01-04",89,1
"2013-02-20",351,6
"2015-01-19",346,4
"2016-01-04",90,8
"2017-07-24",345,10
"2013-02-20",352,4
"2015-01-19",347,5
"2016-01-04",91,1
"2017-07-24",346,7
"2013-02-20",353,1
"2015-01-19",348,4
"2017-07-24",347,6
"2013-02-20",354,10
"2015-01-19",349,5
"2016-01-04",93,1
"2016-07-04",268,2
"2017-07-24",348,6
"2009-12-16",329,1
"2010-07-26",329,1
"2015-01-19",350,1
"2017-07-24",349,5
"2013-02-20",356,1
"2015-01-19",351,6
"2017-07-24",350,1
"2009-12-16",331,1
"2010-07-26",331,1
"2015-01-19",352,4
"2016-07-04",271,1
"2017-07-24",351,6
"2009-12-16",332,4
"2010-07-26",332,4
"2013-02-20",358,1
"2015-01-19",353,1
"2017-07-24",352,4
"2017-12-22",345,11
"2009-12-16",333,10
"2010-07-26",333,10
"2011-09-05",345,10
"2015-01-19",354,10
"2017-07-24",353,1
"2017-12-22",346,4
"2009-12-16",334,2
"2010-07-26",334,2
"2011-09-05",346,4
"2017-07-24",354,11
"2017-12-22",347,5
"2018-04-09",1,2
"2008-12-17",157,1
"2009-12-16",335,5
"2010-07-26",335,5
"2011-06-10",142,3
"2011-09-05",347,1
"2015-01-19",356,2
"2017-12-22",348,4
"2011-09-05",348,2
"2015-01-19",357,1
"2017-07-24",356,2
"2017-12-22",349,5
"2015-01-19",358,2
"2017-07-24",357,1
"2017-12-22",350,1
"2017-07-24",358,2
"2017-12-22",351,6
"2018-04-09",5,1
"2015-10-01",220,1
"2017-12-22",352,4
"2017-12-22",353,1
"2013-09-10",177,26
"2017-12-22",354,11
"2016-10-07",268,4
"2017-07-24",362,1
"2016-01-04",108,1
"2017-12-22",356,2
"2016-01-04",109,1
"2017-12-22",357,1
"2009-12-16",345,10
"2010-07-26",345,10
"2016-07-04",285,2
"2016-10-07",271,1
"2017-12-22",358,2
"2018-04-09",12,2
"2009-12-16",346,1
"2010-07-26",346,1
"2013-09-10",182,40
"2016-01-04",111,1
"2016-07-04",286,2
"2013-09-10",183,82
"2016-01-04",112,1
"2013-09-10",184,15
"2015-10-01",229,1
"2016-07-04",289,4
"2017-12-22",362,1
"2011-06-10",157,1
"2013-09-10",186,6
"2016-07-04",291,1
"2016-07-04",292,2
"2018-04-09",19,2
"2008-12-17",177,21
"2018-04-09",23,8
"2016-07-04",297,23
"2016-07-04",298,2
"2016-07-04",299,2
"2016-10-07",285,2
"2007-12-19",142,3
"2008-12-17",182,20
"2016-07-04",300,3
"2016-10-07",286,2
"2008-12-17",183,60
"2008-12-17",184,10
"2013-09-10",198,3
"2013-09-10",199,1
"2015-10-01",244,1
"2016-10-07",289,6
"2008-12-17",186,6
"2013-09-10",200,19
"2008-06-27",1,1
"2016-07-04",305,3
"2016-10-07",291,2
"2016-10-07",292,4
"2011-06-10",177,26
"2016-10-07",297,24
"2016-10-07",298,4
"2018-04-09",39,4
"2016-10-07",299,4
"2010-11-17",1,1
"2016-10-07",300,3
"2011-06-10",182,40
"2008-12-17",198,3
"2011-06-10",183,82
"2013-09-10",212,1
"2008-12-17",199,1
"2011-06-10",184,15
"2016-01-04",142,3
"2008-12-17",200,19
"2016-10-07",304,1
"2011-06-10",186,6
"2016-10-07",305,5
"2013-09-10",220,1
"2018-04-09",51,2
"2015-10-01",268,4
"2016-01-04",152,13
"2016-01-04",153,1
"2016-07-04",329,1
"2015-10-01",271,1
"2011-06-10",198,3
"2016-07-04",331,13
"2011-06-10",199,1
"2016-01-04",157,1
"2016-07-04",332,64
"2011-06-10",200,19
"2016-07-04",333,57
"2016-07-04",334,29
"2018-04-09",61,1
"2007-12-19",177,2
"2016-07-04",335,21
"2016-07-04",336,4
"2018-04-09",63,1
"2008-12-17",220,1
"2007-12-19",182,5
"2007-12-19",183,15
"2018-04-09",68,22
"2007-12-19",184,5
"2016-10-07",329,1
"2007-12-19",186,1
"2015-10-01",285,2
"2011-06-10",212,1
"2015-10-01",286,2
"2016-07-04",345,10
"2016-10-07",331,13
"2016-07-04",346,4
"2016-10-07",332,63
"2016-07-04",347,5
"2016-10-07",333,57
"2015-10-01",289,6
"2016-07-04",348,4
"2016-10-07",334,30
"2016-07-04",349,5
"2016-10-07",335,21
"2015-10-01",291,2
"2016-07-04",350,1
"2016-10-07",336,4
"2015-10-01",292,4
"2016-07-04",351,6
"2016-01-04",177,26
"2016-07-04",352,4
"2011-06-10",220,2
"2016-07-04",353,1
"2016-07-04",354,11
"2020-01-01",1,6
"2015-10-01",297,24
"2016-07-04",356,2
"2015-10-01",298,4
"2016-01-04",182,45
"2016-07-04",357,1
"2018-04-09",84,1
"2015-10-01",299,4
"2016-01-04",183,82
"2016-07-04",358,2
"2020-01-01",5,1
"2015-10-01",300,3
"2016-01-04",184,15
"2016-10-07",345,10
"2020-01-01",6,2
"2016-10-07",346,4
"2016-01-04",186,6
"2016-10-07",347,5
"2016-07-04",362,1
"2016-10-07",348,4
"2018-04-09",89,1
"2016-10-07",349,5
"2018-04-09",90,6
"2015-10-01",305,4
"2016-10-07",350,1
"2018-04-09",91,1
"2016-10-07",351,6
"2020-01-01",12,2
"2016-10-07",352,4
"2018-04-09",93,1
"2016-10-07",353,1
"2016-10-07",354,11
"2016-10-07",356,2
"2016-10-07",357,1
"2013-09-10",268,2
"2016-10-07",358,2
"2019-04-06",1,2
"2020-01-01",19,2
"2016-01-04",199,2
"2016-01-04",200,38
"2016-10-07",362,1
"2019-04-06",5,1
"2020-01-01",23,12
"2019-04-06",6,2
"2013-05-21",1,1
"2018-04-09",108,1
"2018-04-09",109,1
"2019-04-06",12,2
"2018-04-09",111,1
"2018-04-09",112,1
"2008-12-17",268,2
"2015-10-01",329,1
"2013-09-10",285,2
"2013-09-10",286,2
"2015-10-01",331,13
"2019-04-06",19,2
"2015-10-01",332,63
"2020-01-01",38,1
"2015-10-01",333,56
"2013-09-10",289,4
"2015-10-01",334,29
"2020-01-01",40,2
"2008-06-27",90,1
"2015-10-01",335,21
"2019-04-06",23,9
"2013-09-10",291,1
"2015-10-01",336,4
"2016-01-04",220,1
"2013-09-10",292,2
"2015-10-01",341,1
"2020-01-01",47,2
"2011-06-10",268,2
"2013-09-10",297,23
"2020-01-01",48,4
"2013-09-10",298,2
"2020-01-01",49,1
"2008-12-17",285,2
"2010-11-17",90,1
"2013-09-10",299,2
"2008-12-17",286,2
"2013-09-10",300,3
"2015-10-01",345,9
"2016-01-04",229,1
"2020-01-01",51,2
"2015-04-09",1,2
"2015-10-01",346,7
"2015-10-01",347,6
"2008-12-17",289,3
"2015-10-01",348,6
"2015-10-01",349,5
"2008-12-17",291,1
"2011-02-21",1,1
"2013-09-10",305,2
"2015-04-09",5,1
"2015-10-01",350,1
"2008-12-17",292,2
"2015-10-01",351,6
"2015-10-01",352,4
"2015-10-01",353,1
"2008-06-27",109,1
"2015-10-01",354,10
"2020-01-01",61,1
"2008-06-27",111,1
"2008-12-17",297,22
"2015-10-01",356,2
"2018-04-09",142,3
"2008-06-27",112,1
"2008-12-17",298,1
"2015-04-09",12,2
"2015-10-01",357,1
"2020-01-01",63,1
"2008-12-17",299,2
"2015-10-01",358,2
"2008-12-17",300,3
"2011-06-10",285,2
"2013-05-21",39,4
"2011-06-10",286,2
"2016-01-04",244,1
"2015-10-01",362,1
"2010-11-17",109,2
"2011-06-10",289,4
"2019-04-06",51,2
"2008-12-17",305,2
"2010-11-17",111,2
"2011-06-10",291,1
"2010-11-17",112,2
"2011-06-10",292,2
"2018-04-09",152,1
"2018-04-09",153,1
"2011-06-10",297,23
"2018-04-09",157,1
"2011-06-10",298,2
"2011-06-10",299,2
"2019-04-06",61,1
"2011-06-10",300,6
"2013-09-10",329,1
"2020-01-01",80,100
"2019-04-06",63,1
"2013-09-10",331,1
"2020-01-01",82,1
"2013-09-10",332,4
"2013-09-10",333,10
"2020-01-01",84,1
"2011-06-10",305,2
"2013-09-10",334,2
"2013-09-10",335,5
"2018-04-09",169,1
"2020-01-01",89,1
"2007-12-19",285,2
"2015-04-09",39,4
"2016-01-04",268,2
"2020-01-01",90,6
"2007-12-19",286,2
"2020-01-01",91,1
"2018-04-09",172,1
"2008-06-27",142,3
"2016-01-04",271,1
"2018-04-09",173,1
"2020-01-01",93,1
"2007-12-19",289,3
"2013-05-21",68,22
"2013-09-10",345,10
"2018-04-09",176,4
"2008-12-17",332,4
"2013-09-10",346,4
"2018-04-09",177,26
"2008-12-17",333,10
"2013-09-10",347,5
"2019-04-06",80,100
"2008-12-17",334,2
"2013-09-10",348,4
"2008-12-17",335,5
"2013-09-10",349,5
"2013-09-10",350,1
"2007-12-19",297,22
"2010-11-17",142,3
"2013-09-10",351,6
"2015-04-09",51,1
"2018-04-09",182,66
"2019-04-06",84,1
"2007-12-19",298,1
"2013-09-10",352,4
"2018-04-09",183,82
"2013-09-10",353,1
"2018-04-09",184,15
"2007-12-19",300,3
"2013-09-10",354,11
"2018-04-09",186,6
"2019-01-01",1,2
"2013-09-10",356,2
"2016-01-04",285,2
"2019-04-06",89,1
"2008-06-27",157,1
"2016-01-04",286,2
"2019-04-06",90,6
"2020-01-01",108,1
"2011-06-10",329,1
"2013-09-10",358,2
"2019-04-06",91,1
"2020-01-01",109,1
"2008-12-17",345,10
"2019-01-01",5,1
"2008-12-17",346,1
"2011-06-10",331,1
"2016-01-04",289,4
"2019-01-01",6,2
"2019-04-06",93,1
"2020-01-01",111,1
"2011-06-10",332,6
"2020-01-01",112,1
"2011-06-10",333,18
"2016-01-04",291,1
"2011-06-10",334,2
"2015-04-09",63,1
"2016-01-04",292,2
"2018-04-09",194,1
"2011-06-10",335,10
"2013-05-21",89,1
"2013-05-21",90,6
"2010-11-17",157,1
"2013-05-21",91,1
"2019-01-01",12,2
"2013-05-21",93,1
"2015-04-09",68,22
"2016-01-04",297,23
"2018-04-09",199,1
"2016-01-04",298,2
"2018-04-09",200,19
"2016-01-04",299,2
"2016-01-04",300,3
"2019-01-01",19,2
"2011-06-10",345,10
"2011-06-10",346,4
"2019-04-06",108,1
"2011-06-10",347,1
"2016-01-04",305,3
"2019-04-06",109,1
"2020-01-01",127,1
"2008-06-27",177,19
"2011-06-10",348,2
"2019-01-01",23,9
"2019-04-06",111,1
"2019-04-06",112,1
"2008-06-27",182,20
"2008-06-27",183,55
"2008-06-27",184,10
"2013-05-21",109,1
"2007-12-19",332,2
"2008-06-27",186,6
"2010-11-17",177,26
"2013-05-21",111,1
"2007-12-19",333,2
"2013-05-21",112,1
"2007-12-19",334,1
"2015-04-09",89,1
"2018-04-09",220,1
"2015-04-09",90,6
"2010-11-17",182,40
"2015-04-09",91,1
"2020-01-01",142,3
"2010-11-17",183,82
"2010-11-17",184,15
"2015-04-09",93,1
"2011-02-21",90,1
"2010-11-17",186,6
"2008-06-27",198,3
"2018-04-09",229,1
"2007-12-19",345,10
"2007-12-19",346,1
"2016-01-04",329,1
"2020-01-01",152,3
"2016-01-04",331,13
"2020-01-01",153,2
"2016-01-04",332,64
"2017-10-12",1,1
"2016-01-04",333,56
"2016-01-04",334,29
"2019-01-01",51,2
"2016-01-04",335,21
"2020-01-01",157,1
"2010-11-17",198,3
"2016-01-04",336,4
"2017-10-12",5,1
"2015-04-09",109,1
"2019-04-06",142,3
"2015-04-09",111,1
"2015-04-09",112,1
"2011-02-21",109,2
"2018-04-09",244,1
"2020-01-01",164,47
"2017-10-12",12,2
"2011-02-21",111,2
"2019-01-01",61,1
"2011-02-21",112,2
"2016-01-04",345,9
"2013-05-21",142,3
"2016-01-04",346,7
"2019-01-01",63,1
"2016-01-04",347,6
"2020-01-01",169,40
"2016-01-04",348,6
"2019-04-06",152,1
"2020-01-01",170,13
"2008-06-27",220,1
"2016-01-04",349,5
"2019-04-06",153,1
"2020-01-01",171,30
"2010-11-17",212,1
"2016-01-04",350,1
"2017-10-12",19,2
"2020-01-01",172,18
"2016-01-04",351,6
"2020-01-01",173,19
"2016-01-04",352,4
"2020-01-01",174,3
"2016-01-04",353,1
"2019-04-06",157,1
"2020-01-01",175,15
"2016-01-04",354,11
"2017-10-12",23,8
"2020-01-01",176,28
"2020-01-01",177,28
"2016-01-04",356,2
"2016-01-04",357,1
"2010-11-17",220,2
"2016-01-04",358,2
"2019-04-06",164,47
"2020-01-01",182,46
"2013-05-21",157,1
"2020-01-01",183,98
"2016-01-04",362,1
"2020-01-01",184,15
"2019-01-01",80,100
"2020-01-01",186,6
"2019-01-01",82,1
"2019-04-06",169,38
"2013-07-09",1,1
"2018-04-09",268,2
"2019-04-06",170,13
"2019-01-01",84,1
"2019-04-06",171,30
"2019-04-06",172,14
"2018-04-09",271,1
"2019-04-06",173,18
"2012-10-31",1,1
"2017-10-12",39,4
"2019-04-06",174,3
"2015-04-09",142,3
"2019-04-06",175,15
"2019-01-01",89,1
"2019-04-06",176,18
"2020-01-01",194,1
"2019-01-01",90,6
"2019-04-06",177,26
"2019-01-01",91,1
"2011-02-21",142,3
"2019-01-01",93,1
"2020-01-01",199,1
"2019-04-06",182,45
"2020-01-01",200,19
"2018-09-28",1,2
"2019-04-06",183,98
"2019-04-06",184,15
"2013-05-21",177,26
"2015-04-09",152,13
"2017-10-12",51,2
"2019-04-06",186,6
"2018-09-28",5,1
"2018-09-28",6,2
"2013-05-21",182,40
"2015-04-09",157,1
"2013-05-21",183,82
"2018-04-09",289,2
"2013-05-21",184,15
"2018-04-09",291,1
"2020-01-01",211,108
"2011-02-21",157,1
"2013-05-21",186,6
"2018-04-09",292,2
"2018-09-28",12,2
"2019-04-06",194,1
"2019-01-01",108,1
"2019-07-01",1,2
"2017-10-12",61,1
"2019-01-01",109,1
"2017-10-12",63,1
"2019-01-01",111,1
"2018-04-09",297,1
"2019-01-01",112,1
"2019-04-06",199,1
"2019-07-01",5,1
"2018-04-09",298,2
"2019-04-06",200,19
"2019-07-01",6,2
"2008-06-27",268,2
"2018-04-09",299,2
"2018-09-28",19,2
"2018-04-09",300,3
"2020-01-01",220,1
"2017-10-12",68,22
"2017-04-12",1,1
"2018-09-28",23,9
"2013-05-21",198,3
"2018-04-09",304,1
"2019-07-01",12,2
"2013-05-21",199,1
"2018-04-09",305,4
"2013-05-21",200,19
"2013-07-09",39,4
"2017-04-12",5,1
"2010-11-17",268,2
"2015-04-09",177,52
"2019-04-06",211,108
"2020-01-01",229,1
"2019-07-01",19,2
"2011-02-21",177,26
"2015-04-09",182,48
"2017-04-12",12,2
"2015-04-09",183,164
"2009-04-06",1,1
"2015-04-09",184,30
"2019-07-01",23,9
"2008-06-27",285,2
"2008-06-27",286,2
"2011-02-21",182,40
"2015-04-09",186,12
"2017-10-12",84,1
"2011-02-21",183,82
"2013-05-21",212,1
"2019-04-06",220,1
"2011-02-21",184,15
"2018-09-28",39,4
"2008-06-27",289,3
"2017-04-12",19,2
"2011-02-21",186,6
"2008-06-27",291,1
"2017-10-12",89,1
"2008-06-27",292,2
"2017-10-12",90,6
"2017-10-12",91,1
"2020-01-01",244,1
"2010-11-17",285,2
"2010-11-17",286,2
"2013-05-21",220,1
"2017-10-12",93,1
"2019-01-01",142,3
"2019-04-06",229,1
"2008-06-27",297,22
"2008-06-27",298,1
"2010-11-17",289,4
"2018-04-09",329,1
"2008-06-27",299,2
"2015-04-09",199,1
"2019-07-01",38,1
"2008-06-27",300,3
"2010-11-17",291,1
"2015-04-09",200,19
"2018-04-09",331,16
"2018-09-28",51,2
"2010-11-17",292,2
"2018-04-09",332,74
"2019-07-01",40,2
"2011-02-21",198,3
"2018-04-09",333,68
"2018-04-09",334,31
"2013-07-09",68,22
"2018-04-09",335,23
"2008-06-27",305,2
"2018-04-09",336,4
"2010-11-17",297,23
"2019-01-01",152,1
"2010-11-17",298,2
"2019-01-01",153,1
"2010-11-17",299,2
"2019-07-01",47,2
"2010-11-17",300,3
"2017-04-12",39,4
"2019-07-01",48,4
"2017-10-12",108,1
"2018-09-28",61,1
"2019-07-01",49,1
"2017-10-12",109,1
"2019-01-01",157,1
"2019-04-06",244,1
"2020-01-01",262,1
"2018-09-28",63,1
"2019-07-01",51,2
"2017-10-12",111,1
"2010-11-17",305,2
"2017-10-12",112,1
"2018-04-09",345,11
"2018-04-09",346,4
"2011-02-21",212,1
"2018-04-09",347,5
"2018-04-09",348,4
"2018-09-28",68,22
"2020-01-01",268,2
"2018-04-09",349,5
"2019-01-01",164,47
"2018-04-09",350,1
"2015-04-09",220,1
"2018-04-09",351,6
"2020-01-01",271,1
"2017-04-12",51,2
"2018-04-09",352,4
"2018-04-09",353,1
"2019-07-01",61,1
"2018-04-09",354,11
"2019-01-01",169,38
"2011-02-21",220,2
"2019-01-01",170,13
"2019-07-01",63,1
"2013-07-09",89,1
"2018-04-09",356,2
"2019-01-01",171,30
"2013-07-09",90,6
"2018-04-09",357,1
"2019-01-01",172,14
"2013-07-09",91,1
"2018-04-09",358,2
"2019-01-01",173,18
"2020-01-01",279,273
"2012-10-31",89,1
"2013-07-09",93,1
"2015-04-09",229,1
"2018-09-28",80,100
"2019-01-01",175,15
"2020-01-01",280,282
"2012-10-31",90,6
"2019-01-01",176,13
"2020-01-01",281,286
"2012-10-31",91,1
"2017-04-12",61,1
"2018-04-09",362,1
"2019-01-01",177,26
"2008-04-01",142,3
"2008-06-27",332,4
"2020-01-01",283,219
"2008-06-27",333,10
"2012-10-31",93,1
"2017-04-12",63,1
"2018-09-28",84,1
"2020-01-01",284,308
"2008-06-27",334,1
"2020-01-01",285,275
"2008-06-27",335,5
"2019-04-06",268,2
"2020-01-01",286,214
"2019-01-01",182,45
"2020-01-01",287,190
"2016-04-05",1,1
"2019-01-01",183,98
"2010-11-17",329,1
"2017-04-12",68,22
"2018-09-28",89,1
"2019-01-01",184,15
"2019-04-06",271,1
"2020-01-01",289,4
"2018-09-28",90,6
"2020-01-01",290,189
"2010-11-17",331,1
"2018-09-28",91,1
"2019-01-01",186,6
"2020-01-01",291,235
"2010-11-17",332,6
"2016-04-05",5,1
"2019-07-01",80,100
"2020-01-01",292,2
"2010-11-17",333,18
"2018-09-28",93,1
"2010-11-17",334,2
"2013-05-21",268,2
"2020-01-01",294,224
"2010-11-17",335,10
"2015-04-09",244,1
"2017-10-12",142,3
"2020-01-01",295,126
"2008-06-27",345,10
"2013-07-09",109,1
"2019-07-01",84,1
"2008-06-27",346,1
"2019-04-06",279,273
"2020-01-01",297,179
"2008-04-01",157,1
"2013-07-09",111,1
"2013-12-20",1,1
"2019-04-06",280,282
"2020-01-01",298,189
"2013-07-09",112,1
"2016-04-05",12,2
"2019-01-01",194,1
"2019-04-06",281,286
"2020-01-01",299,2
"2012-10-31",109,1
"2016-12-27",1,1
"2020-01-01",300,157
"2019-04-06",283,219
"2019-07-01",89,1
"2020-01-01",301,148
"2012-10-31",111,1
"2019-04-06",284,308
"2019-07-01",90,6
"2012-10-31",112,1
"2019-04-06",285,273
"2019-07-01",91,1
"2016-12-27",5,1
"2019-01-01",199,1
"2019-04-06",286,212
"2020-01-01",304,1
"2010-11-17",345,10
"2017-10-12",152,1
"2019-01-01",200,19
"2019-04-06",287,190
"2019-07-01",93,1
"2020-01-01",305,4
"2010-11-17",346,1
"2017-10-12",153,1
"2019-04-06",289,2
"2018-09-28",108,1
"2019-04-06",290,187
"2020-01-01",308,4
"2018-09-28",109,1
"2019-04-06",291,235
"2020-01-01",309,2
"2017-04-12",89,1
"2017-10-12",157,1
"2019-04-06",292,2
"2013-05-21",285,2
"2016-12-27",12,2
"2017-04-12",90,6
"2018-09-28",111,1
"2013-05-21",286,2
"2017-04-12",91,1
"2018-09-28",112,1
"2019-04-06",294,224
"2019-04-06",295,126
"2017-04-12",93,1
"2013-05-21",289,4
"2019-04-06",297,179
"2019-01-01",211,108
"2019-04-06",298,189
"2013-05-21",291,1
"2019-04-06",299,2
"2008-04-01",177,2
"2013-05-21",292,2
"2016-12-27",19,1
"2019-04-06",300,157
"2015-04-09",268,4
"2019-04-06",301,146
"2019-07-01",108,1
"2019-07-01",109,1
"2017-10-12",169,1
"2019-04-06",304,1
"2020-01-01",322,1
"2008-04-01",182,5
"2011-02-21",268,2
"2013-05-21",297,23
"2019-04-06",305,4
"2019-07-01",111,1
"2008-04-01",183,15
"2009-04-06",90,1
"2013-05-21",298,2
"2019-07-01",112,1
"2008-04-01",184,5
"2013-05-21",299,2
"2017-10-12",172,1
"2019-01-01",220,1
"2013-05-21",300,3
"2016-04-05",39,4
"2017-10-12",173,1
"2008-04-01",186,1
"2020-01-01",327,1
"2020-01-01",328,1
"2013-07-09",142,3
"2017-04-12",108,1
"2017-10-12",176,4
"2020-01-01",329,1
"2008-10-10",1,1
"2017-04-12",109,1
"2017-10-12",177,26
"2013-05-21",305,2
"2020-01-01",331,17
"2017-04-12",111,1
"2020-01-01",332,82
"2012-10-31",142,3
"2017-04-12",112,1
"2020-01-01",333,84
"2019-01-01",229,1
"2020-01-01",334,36
"2017-10-12",182,66
"2020-01-01",335,36
"2013-12-20",39,4
"2015-04-09",285,2
"2017-10-12",183,82
"2020-01-01",336,4
"2015-04-09",286,2
"2017-10-12",184,15
"2016-12-27",39,4
"2008-04-01",198,3
"2017-10-12",186,6
"2011-02-21",285,2
"2015-04-09",289,6
"2019-04-06",322,1
"2011-02-21",286,2
"2015-04-09",291,2
"2018-09-28",142,3
"2009-04-06",109,1
"2015-04-09",292,4
"2011-02-21",289,4
"2013-07-09",157,1
"2009-04-06",111,1
"2019-04-06",327,1
"2020-01-01",345,11
"2009-04-06",112,1
"2011-02-21",291,1
