"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3541
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2202
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4459
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2540
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1265
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",874
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",230
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",948
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",434
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1148
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3416
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2131
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12017
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10533
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5035
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3665
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",222
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3106
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",50
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",439
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",617
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2160
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14322
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8716
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5936
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",559
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3660
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",325
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2750
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",53
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4370
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1532
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4664
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3149
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1106
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",901
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",410
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1049
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2851
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2160
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8716
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5936
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2851
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3660
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2750
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",53
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14322
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",559
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",325
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1532
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4664
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3149
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1106
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",410
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4370
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1049
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",901
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2056
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7825
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",995
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6393
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2564
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3657
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2715
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",49
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15510
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",542
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4723
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1141
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4573
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3260
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2056
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15510
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7825
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6393
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",542
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3657
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2715
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",49
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4573
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4723
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3260
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1141
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","Unknown",995
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2564
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2056
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",995
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2564
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15510
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7825
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6393
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",542
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3657
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4723
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2715
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",49
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1141
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2010-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4573
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3260
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2056
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7825
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",995
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6393
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2564
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3657
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2715
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",49
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15510
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",542
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4723
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1141
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4573
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3260
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",47
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",35
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3842
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3518
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",156
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1245
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1321
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",319
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1022
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",415
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
