"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",13084
"2008-12-17",1,"FOSSIL_SPECIMEN",46321
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",4,"FOSSIL_SPECIMEN",121
"2008-12-17",5,"FOSSIL_SPECIMEN",25
"2008-12-17",6,"FOSSIL_SPECIMEN",519
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",12904
"2009-04-06",1,"FOSSIL_SPECIMEN",47748
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",4,"FOSSIL_SPECIMEN",125
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"FOSSIL_SPECIMEN",524
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",12904
"2009-06-17",1,"FOSSIL_SPECIMEN",47748
"2009-06-17",3,"FOSSIL_SPECIMEN",37
"2009-06-17",4,"FOSSIL_SPECIMEN",125
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",524
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",12937
"2009-09-25",1,"FOSSIL_SPECIMEN",48170
"2009-09-25",3,"FOSSIL_SPECIMEN",37
"2009-09-25",4,"FOSSIL_SPECIMEN",126
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"FOSSIL_SPECIMEN",526
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",12937
"2009-12-16",1,"FOSSIL_SPECIMEN",48170
"2009-12-16",3,"FOSSIL_SPECIMEN",37
"2009-12-16",4,"FOSSIL_SPECIMEN",126
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",526
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",12937
"2010-04-01",1,"FOSSIL_SPECIMEN",48170
"2010-04-01",3,"FOSSIL_SPECIMEN",37
"2010-04-01",4,"FOSSIL_SPECIMEN",126
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-04-01",6,"FOSSIL_SPECIMEN",526
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"FOSSIL_SPECIMEN",12937
"2010-07-26",1,"FOSSIL_SPECIMEN",48170
"2010-07-26",3,"FOSSIL_SPECIMEN",37
"2010-07-26",4,"FOSSIL_SPECIMEN",126
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",526
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",12961
"2010-11-17",1,"FOSSIL_SPECIMEN",49493
"2010-11-17",3,"FOSSIL_SPECIMEN",37
"2010-11-17",4,"FOSSIL_SPECIMEN",126
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",535
"2010-11-17",7,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",13955
"2011-02-21",1,"FOSSIL_SPECIMEN",63336
"2011-02-21",3,"FOSSIL_SPECIMEN",72
"2011-02-21",4,"FOSSIL_SPECIMEN",149
"2011-02-21",5,"FOSSIL_SPECIMEN",29
"2011-02-21",6,"FOSSIL_SPECIMEN",734
"2011-02-21",7,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",13957
"2011-06-10",1,"FOSSIL_SPECIMEN",63393
"2011-06-10",3,"FOSSIL_SPECIMEN",72
"2011-06-10",4,"FOSSIL_SPECIMEN",149
"2011-06-10",5,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"FOSSIL_SPECIMEN",762
"2011-06-10",7,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"FOSSIL_SPECIMEN",11706
"2011-09-05",1,"FOSSIL_SPECIMEN",48179
"2011-09-05",3,"FOSSIL_SPECIMEN",36
"2011-09-05",4,"FOSSIL_SPECIMEN",124
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",510
"2011-09-05",7,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"FOSSIL_SPECIMEN",2653
"2012-01-18",0,"PRESERVED_SPECIMEN",1319
"2012-01-18",0,"UNKNOWN",610
"2012-01-18",1,"UNKNOWN",16741
