"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",46,38,0,0,0
"2009-04-06",61,39,0,0,0
"2009-06-17",61,39,0,0,0
"2009-09-25",65,39,0,0,0
"2009-12-16",65,39,0,0,0
"2010-04-01",65,39,0,0,0
"2010-07-26",65,39,0,0,0
"2010-11-17",114,55,0,0,0
"2011-02-21",118,57,0,0,0
"2011-06-10",121,58,0,0,0
"2011-09-05",162,76,0,0,0
"2012-01-18",1590,1577,199,4,0
"2012-03-26",1595,1574,200,4,0
"2012-07-13",1605,1577,200,4,0
"2012-10-31",341,187,6,0,0
"2012-12-11",804,576,76,169,0
"2013-02-20",807,581,76,169,0
"2013-05-21",2221,2367,291,173,0
"2013-07-09",2222,2366,291,173,0
"2013-09-10",2222,2367,291,173,0
"2013-12-20",770,547,74,169,0
"2014-03-28",787,567,74,169,0
"2014-09-08",841,728,79,169,0
"2015-01-19",857,759,79,169,0
"2015-04-09",874,762,79,169,0
"2015-07-03",974,1000,99,169,0
"2015-10-01",977,1002,99,169,0
"2016-01-04",5013,8443,737,239,0
"2016-04-05",4993,8485,764,241,0
"2016-07-04",5046,8584,774,224,0
"2016-10-07",5573,9246,1060,242,0
"2016-12-27",5698,9372,1113,250,0
"2017-04-12",5982,10072,1327,258,0
"2017-07-24",6188,10207,1335,262,0
"2017-10-12",6477,10938,1557,274,0
"2017-12-22",6477,10941,1558,276,0
"2018-04-09",6481,10808,1702,344,0
"2018-07-11",6468,10802,1732,345,0
"2018-09-28",7152,11328,2127,378,0
"2019-01-01",7149,11308,2146,379,0
"2019-04-06",7151,11307,2145,377,8
"2019-07-01",7473,11326,2146,377,8
"2019-10-09",7473,11319,2153,377,8
"2020-01-01",10901,13034,2895,466,8
"2020-04-01",10731,12924,2919,467,8
"2020-07-01",10730,12921,2922,468,8
"2020-10-01",10730,12921,2922,468,8
"2021-01-01",10858,13154,3362,697,8
"2021-04-01",11290,13657,3083,1379,8
"2021-07-01",11342,13673,3087,1379,8
