"snapshot","speciesCount"
"2008-12-17",1235
"2009-04-06",1249
"2009-06-17",1249
"2009-09-25",1260
"2009-12-16",1260
"2010-04-01",1260
"2010-07-26",1260
"2010-11-17",1276
"2011-02-21",1282
"2011-06-10",1289
"2011-09-05",1278
"2012-01-18",7350
"2012-03-26",7398
"2012-07-13",7577
"2012-10-31",10061
"2012-12-11",10605
"2013-02-20",10636
"2013-05-21",11798
"2013-07-09",11798
"2013-09-10",11798
"2013-12-20",4247
"2014-03-28",4310
"2014-09-08",4510
"2015-01-19",4607
"2015-04-09",4619
"2015-07-03",4879
"2015-10-01",4898
"2016-01-04",29305
"2016-04-05",29324
"2016-07-04",29397
"2016-10-07",31393
"2016-12-27",32092
"2017-04-12",34028
"2017-07-24",43033
"2017-10-12",44512
"2017-12-22",44514
"2018-04-09",44563
"2018-07-11",44580
"2018-09-28",49213
"2019-01-01",49219
"2019-04-06",49226
"2019-07-01",49480
"2019-10-09",49480
"2020-01-01",63171
"2020-04-01",63358
"2020-07-01",63358
"2020-10-01",63350
"2021-01-01",63833
"2021-04-01",66957
"2021-07-01",67022
