"snapshot","national","international"
"2008-12-17",893,443
"2009-04-06",900,454
"2009-06-17",900,454
"2009-09-25",907,472
"2009-12-16",907,472
"2010-04-01",907,472
"2010-07-26",907,472
"2010-11-17",919,486
"2011-02-21",957,491
"2011-06-10",964,494
"2011-09-05",916,495
"2012-01-18",5037,3057
"2012-03-26",5066,3083
"2012-07-13",5081,3248
"2012-10-31",6296,4856
"2012-12-11",6951,4856
"2013-02-20",6961,4883
"2013-05-21",7900,5440
"2013-07-09",7900,5440
"2013-09-10",7900,5440
"2013-12-20",3094,1260
"2014-03-28",3136,1298
"2014-09-08",3338,1312
"2015-01-19",3435,1300
"2015-04-09",3442,1308
"2015-07-03",3708,1311
"2015-10-01",3712,1332
"2016-01-04",17215,19589
"2016-04-05",17235,19595
"2016-07-04",17359,19620
"2016-10-07",18213,21140
"2016-12-27",18395,21788
"2017-04-12",19238,23392
"2017-07-24",28526,25078
"2017-10-12",28710,26820
"2017-12-22",28712,26832
"2018-04-09",28757,26852
"2018-07-11",28761,26866
"2018-09-28",29108,30678
"2019-01-01",29115,30678
"2019-04-06",29119,30682
"2019-07-01",29391,30666
"2019-10-09",29391,30666
"2020-01-01",29872,44827
"2020-04-01",29698,44973
"2020-07-01",29698,44974
"2020-10-01",29701,44967
"2021-01-01",29882,45371
"2021-04-01",30683,48135
"2021-07-01",30685,48205
