"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",56,28,0,0,0
"2009-04-06",71,29,0,0,0
"2009-06-17",71,29,0,0,0
"2009-09-25",75,29,0,0,0
"2009-12-16",75,29,0,0,0
"2010-04-01",75,29,0,0,0
"2010-07-26",75,29,0,0,0
"2010-11-17",122,47,0,0,0
"2011-02-21",126,49,0,0,0
"2011-06-10",129,50,0,0,0
"2011-09-05",175,63,0,0,0
"2012-01-18",1741,1619,10,0,0
"2012-03-26",1746,1617,10,0,0
"2012-07-13",1756,1620,10,0,0
"2012-10-31",382,152,0,0,0
"2012-12-11",847,752,26,0,0
"2013-02-20",851,756,26,0,0
"2013-05-21",2393,2623,36,0,0
"2013-07-09",2394,2622,36,0,0
"2013-09-10",2394,2623,36,0,0
"2013-12-20",812,722,26,0,0
"2014-03-28",837,734,26,0,0
"2014-09-08",910,881,26,0,0
"2015-01-19",926,912,26,0,0
"2015-04-09",943,915,26,0,0
"2015-07-03",1072,1144,26,0,0
"2015-10-01",1076,1145,26,0,0
"2016-01-04",5782,8444,206,0,0
"2016-04-05",5769,8508,206,0,0
"2016-07-04",5826,8609,193,0,0
"2016-10-07",6369,9498,254,0,0
"2016-12-27",6495,9647,291,0,0
"2017-04-12",6793,10513,333,0,0
"2017-07-24",7023,10636,333,0,0
"2017-10-12",7325,11541,380,0,0
"2017-12-22",7323,11548,381,0,0
"2018-04-09",7326,11595,414,0,0
"2018-07-11",7310,11623,414,0,0
"2018-09-28",7993,12521,471,0,0
"2019-01-01",7987,12522,473,0,0
"2019-04-06",7989,12519,471,8,1
"2019-07-01",8315,12535,471,8,1
"2019-10-09",8314,12533,474,8,1
"2020-01-01",11855,14828,612,8,1
"2020-04-01",11664,14764,612,8,1
"2020-07-01",11663,14765,612,8,1
"2020-10-01",11663,14765,612,8,1
"2021-01-01",11814,15472,784,8,1
"2021-04-01",12263,15940,1205,8,1
"2021-07-01",12318,15953,1209,8,1
