"snapshot","kingdom","speciesCount"
"2008-12-17",0,4
"2008-12-17",1,1219
"2008-12-17",4,4
"2008-12-17",6,8
"2009-04-06",0,4
"2009-04-06",1,1232
"2009-04-06",4,4
"2009-04-06",6,9
"2009-06-17",0,4
"2009-06-17",1,1232
"2009-06-17",4,4
"2009-06-17",6,9
"2009-09-25",0,4
"2009-09-25",1,1243
"2009-09-25",4,4
"2009-09-25",6,9
"2009-12-16",0,4
"2009-12-16",1,1243
"2009-12-16",4,4
"2009-12-16",6,9
"2010-04-01",0,4
"2010-04-01",1,1243
"2010-04-01",4,4
"2010-04-01",6,9
"2010-07-26",0,4
"2010-07-26",1,1243
"2010-07-26",4,4
"2010-07-26",6,9
"2010-11-17",0,4
"2010-11-17",1,1259
"2010-11-17",4,4
"2010-11-17",6,9
"2011-02-21",0,4
"2011-02-21",1,1263
"2011-02-21",4,4
"2011-02-21",6,11
"2011-06-10",0,4
"2011-06-10",1,1263
"2011-06-10",4,4
"2011-06-10",6,18
"2011-09-05",0,4
"2011-09-05",1,1262
"2011-09-05",4,4
"2011-09-05",6,8
"2012-01-18",0,9
"2012-01-18",1,3031
"2012-01-18",4,10
"2012-01-18",5,3107
"2012-01-18",6,1190
"2012-01-18",7,3
"2012-03-26",0,9
"2012-03-26",1,3079
"2012-03-26",4,10
"2012-03-26",5,3107
"2012-03-26",6,1190
"2012-03-26",7,3
"2012-07-13",0,9
"2012-07-13",1,3257
"2012-07-13",4,10
"2012-07-13",5,3108
"2012-07-13",6,1190
"2012-07-13",7,3
"2012-10-31",0,10
"2012-10-31",1,4879
"2012-10-31",4,11
"2012-10-31",5,3819
"2012-10-31",6,1339
"2012-10-31",7,3
"2012-12-11",0,10
"2012-12-11",1,5140
"2012-12-11",4,12
"2012-12-11",5,3820
"2012-12-11",6,1619
"2012-12-11",7,4
"2013-02-20",0,10
"2013-02-20",1,5170
"2013-02-20",4,12
"2013-02-20",5,3820
"2013-02-20",6,1620
"2013-02-20",7,4
"2013-05-21",0,10
"2013-05-21",1,5989
"2013-05-21",4,12
"2013-05-21",5,4035
"2013-05-21",6,1748
"2013-05-21",7,4
"2013-07-09",0,10
"2013-07-09",1,5989
"2013-07-09",4,12
"2013-07-09",5,4035
"2013-07-09",6,1748
"2013-07-09",7,4
"2013-09-10",0,10
"2013-09-10",1,5989
"2013-09-10",4,12
"2013-09-10",5,4035
"2013-09-10",6,1748
"2013-09-10",7,4
"2013-12-20",0,10
"2013-12-20",1,3687
"2013-12-20",4,12
"2013-12-20",5,41
"2013-12-20",6,493
"2013-12-20",7,4
"2014-03-28",0,10
"2014-03-28",1,3748
"2014-03-28",3,1
"2014-03-28",4,12
"2014-03-28",5,41
"2014-03-28",6,494
"2014-03-28",7,4
"2014-09-08",0,10
"2014-09-08",1,3777
"2014-09-08",3,1
"2014-09-08",4,12
"2014-09-08",5,146
"2014-09-08",6,559
"2014-09-08",7,5
"2015-01-19",0,10
"2015-01-19",1,3874
"2015-01-19",3,1
"2015-01-19",4,12
"2015-01-19",5,146
"2015-01-19",6,559
"2015-01-19",7,5
"2015-04-09",0,10
"2015-04-09",1,3886
"2015-04-09",3,1
"2015-04-09",4,12
"2015-04-09",5,146
"2015-04-09",6,559
"2015-04-09",7,5
"2015-07-03",0,10
"2015-07-03",1,3927
"2015-07-03",3,1
"2015-07-03",4,12
"2015-07-03",5,234
"2015-07-03",6,690
"2015-07-03",7,5
"2015-10-01",0,10
"2015-10-01",1,3946
"2015-10-01",3,1
"2015-10-01",4,12
"2015-10-01",5,234
"2015-10-01",6,690
"2015-10-01",7,5
"2016-01-04",0,11
"2016-01-04",1,14022
"2016-01-04",3,57
"2016-01-04",4,268
"2016-01-04",5,10712
"2016-01-04",6,4147
"2016-01-04",7,88
"2016-04-05",0,11
"2016-04-05",1,14035
"2016-04-05",3,57
"2016-04-05",4,268
"2016-04-05",5,10715
"2016-04-05",6,4150
"2016-04-05",7,88
"2016-07-04",0,11
"2016-07-04",1,14111
"2016-07-04",3,58
"2016-07-04",4,268
"2016-07-04",5,10711
"2016-07-04",6,4150
"2016-07-04",7,88
"2016-10-07",0,11
"2016-10-07",1,15131
"2016-10-07",3,58
"2016-10-07",4,268
"2016-10-07",5,11151
"2016-10-07",6,4685
"2016-10-07",7,89
"2016-12-27",0,11
"2016-12-27",1,15404
"2016-12-27",3,58
"2016-12-27",4,268
"2016-12-27",5,11227
"2016-12-27",6,5035
"2016-12-27",7,89
"2017-04-12",0,11
"2017-04-12",1,16132
"2017-04-12",3,84
"2017-04-12",4,288
"2017-04-12",5,11422
"2017-04-12",6,6001
"2017-04-12",7,90
"2017-07-24",0,11
"2017-07-24",1,21494
"2017-07-24",3,277
"2017-07-24",4,1476
"2017-07-24",5,12721
"2017-07-24",6,6841
"2017-07-24",7,213
"2017-10-12",0,11
"2017-10-12",1,22242
"2017-10-12",3,276
"2017-10-12",4,1468
"2017-10-12",5,12964
"2017-10-12",6,7337
"2017-10-12",7,214
"2017-12-22",0,11
"2017-12-22",1,22243
"2017-12-22",3,276
"2017-12-22",4,1468
"2017-12-22",5,12964
"2017-12-22",6,7338
"2017-12-22",7,214
"2018-04-09",0,11
"2018-04-09",1,22275
"2018-04-09",3,276
"2018-04-09",4,1468
"2018-04-09",5,12968
"2018-04-09",6,7351
"2018-04-09",7,214
"2018-07-11",0,11
"2018-07-11",1,22292
"2018-07-11",3,276
"2018-07-11",4,1468
"2018-07-11",5,12968
"2018-07-11",6,7351
"2018-07-11",7,214
"2018-09-28",0,11
"2018-09-28",1,24184
"2018-09-28",3,277
"2018-09-28",4,1465
"2018-09-28",5,13302
"2018-09-28",6,9764
"2018-09-28",7,210
"2019-01-01",0,11
"2019-01-01",1,24190
"2019-01-01",3,277
"2019-01-01",4,1465
"2019-01-01",5,13302
"2019-01-01",6,9764
"2019-01-01",7,210
"2019-04-06",0,11
"2019-04-06",1,24194
"2019-04-06",3,277
"2019-04-06",4,1465
"2019-04-06",5,13305
"2019-04-06",6,9764
"2019-04-06",7,210
"2019-07-01",0,11
"2019-07-01",1,24152
"2019-07-01",3,277
"2019-07-01",4,1464
"2019-07-01",5,13603
"2019-07-01",6,9763
"2019-07-01",7,210
"2019-10-09",0,11
"2019-10-09",1,24152
"2019-10-09",3,277
"2019-10-09",4,1464
"2019-10-09",5,13603
"2019-10-09",6,9763
"2019-10-09",7,210
"2020-01-01",0,10
"2020-01-01",1,26378
"2020-01-01",3,278
"2020-01-01",4,1474
"2020-01-01",5,13936
"2020-01-01",6,20885
"2020-01-01",7,210
"2020-04-01",0,15
"2020-04-01",1,26407
"2020-04-01",3,278
"2020-04-01",4,1475
"2020-04-01",5,13967
"2020-04-01",6,21011
"2020-04-01",7,205
"2020-07-01",0,15
"2020-07-01",1,26408
"2020-07-01",3,278
"2020-07-01",4,1474
"2020-07-01",5,13967
"2020-07-01",6,21011
"2020-07-01",7,205
"2020-10-01",0,15
"2020-10-01",1,26400
"2020-10-01",3,278
"2020-10-01",4,1474
"2020-10-01",5,13967
"2020-10-01",6,21011
"2020-10-01",7,205
"2021-01-01",0,15
"2021-01-01",1,26687
"2021-01-01",3,278
"2021-01-01",4,1476
"2021-01-01",5,14036
"2021-01-01",6,21136
"2021-01-01",7,205
"2021-04-01",0,15
"2021-04-01",1,28786
"2021-04-01",3,278
"2021-04-01",4,1475
"2021-04-01",5,14550
"2021-04-01",6,21633
"2021-04-01",7,220
"2021-07-01",0,15
"2021-07-01",1,28808
"2021-07-01",3,278
"2021-07-01",4,1475
"2021-07-01",5,14550
"2021-07-01",6,21676
"2021-07-01",7,220
