"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",48,36,0,0,0
"2009-04-06",63,37,0,0,0
"2009-06-17",63,37,0,0,0
"2009-09-25",67,37,0,0,0
"2009-12-16",67,37,0,0,0
"2010-04-01",67,37,0,0,0
"2010-07-26",67,37,0,0,0
"2010-11-17",116,53,0,0,0
"2011-02-21",120,55,0,0,0
"2011-06-10",123,56,0,0,0
"2011-09-05",166,72,0,0,0
"2012-01-18",1683,1581,106,0,0
"2012-03-26",1688,1579,106,0,0
"2012-07-13",1698,1582,106,0,0
"2012-10-31",369,163,2,0,0
"2012-12-11",826,576,223,0,0
"2013-02-20",830,580,223,0,0
"2013-05-21",2311,2402,339,0,0
"2013-07-09",2312,2401,339,0,0
"2013-09-10",2312,2402,339,0,0
"2013-12-20",792,546,222,0,0
"2014-03-28",816,559,222,0,0
"2014-09-08",881,712,224,0,0
"2015-01-19",898,742,224,0,0
"2015-04-09",914,746,224,0,0
"2015-07-03",1029,978,235,0,0
"2015-10-01",1033,979,235,0,0
"2016-01-04",5314,8480,638,0,0
"2016-04-05",5297,8534,652,0,0
"2016-07-04",5356,8629,643,0,0
"2016-10-07",5910,9364,847,0,0
"2016-12-27",6028,9521,884,0,0
"2017-04-12",6327,10316,996,0,0
"2017-07-24",6548,10441,1003,0,0
"2017-10-12",6865,11255,1126,0,0
"2017-12-22",6863,11260,1129,0,0
"2018-04-09",6870,11217,1248,0,0
"2018-07-11",6857,11224,1266,0,0
"2018-09-28",7542,11922,1521,0,0
"2019-01-01",7535,11916,1531,0,0
"2019-04-06",7536,11917,1525,5,5
"2019-07-01",7859,11936,1525,5,5
"2019-10-09",7858,11931,1531,5,5
"2020-01-01",11351,13741,2201,6,5
"2020-04-01",11170,13647,2221,6,5
"2020-07-01",11169,13642,2227,6,5
"2020-10-01",11169,13642,2227,6,5
"2021-01-01",11330,13936,2800,8,5
"2021-04-01",11779,14370,3254,9,5
"2021-07-01",11831,14387,3257,9,5
