"snapshot","national","international"
"2008-12-17",39639,12318
"2009-04-06",40102,13091
"2009-06-17",40102,13091
"2009-09-25",40541,13318
"2009-12-16",40541,13318
"2010-04-01",40541,13318
"2010-07-26",40541,13318
"2010-11-17",41795,13429
"2011-02-21",52316,17181
"2011-06-10",52393,17185
"2011-09-05",41033,12390
"2012-01-18",150926,33230
"2012-03-26",151510,33524
"2012-07-13",153655,35095
"2012-10-31",180511,48099
"2012-12-11",346719,48099
"2013-02-20",347444,48690
"2013-05-21",377921,55079
"2013-07-09",377921,55079
"2013-09-10",377921,55079
"2013-12-20",248548,24189
"2014-03-28",259779,25924
"2014-09-08",266473,26485
"2015-01-19",270043,26791
"2015-04-09",270852,27046
"2015-07-03",276539,27106
"2015-10-01",277326,27229
"2016-01-04",1569959,263483
"2016-04-05",1576498,263936
"2016-07-04",1627822,260694
"2016-10-07",1791913,286951
"2016-12-27",1811487,294177
"2017-04-12",1943769,306498
"2017-07-24",2035578,335495
"2017-10-12",2246057,362346
"2017-12-22",2260071,362756
"2018-04-09",2315126,363483
"2018-07-11",2354107,375070
"2018-09-28",2626174,411402
"2019-01-01",2628992,411542
"2019-04-06",2674403,783910
"2019-07-01",2674142,782849
"2019-10-09",2674369,782849
"2020-01-01",2817001,861652
"2020-04-01",2690438,865005
"2020-07-01",2731628,865046
"2020-10-01",2731997,865286
"2021-01-01",3622012,880094
"2021-04-01",4580929,961584
"2021-07-01",4604988,963680
