"snapshot","national","international"
"2007-12-19",1,3842
"2008-04-01",1,4347
"2008-06-27",1,4416
"2008-10-10",1,4428
"2008-12-17",1,4463
"2009-04-06",1,4484
"2009-06-17",1,4778
"2009-09-25",1,5063
"2009-12-16",1,5111
"2010-04-01",1,5120
"2010-07-26",1,4788
"2010-11-17",1,5210
"2011-02-21",1,5335
"2011-06-10",1,5414
"2011-09-05",1,5409
"2012-01-18",1,5514
"2012-03-26",1,5704
"2012-07-13",1,5847
"2012-10-31",1,5950
"2012-12-11",1,5902
"2013-02-20",1,5941
"2013-05-21",1,6214
"2013-07-09",7,6780
"2013-09-10",7,6973
"2013-12-20",7,7068
"2014-03-28",7,7381
"2014-09-08",7,7635
"2015-01-19",7,7790
"2015-04-09",31,7978
"2015-07-03",31,8101
"2015-10-01",29,8489
"2016-01-04",29,9050
"2016-04-05",30,9064
"2016-07-04",30,9093
"2016-10-07",30,9236
"2016-12-27",30,9320
"2017-04-12",30,9497
"2017-07-24",30,9500
"2017-10-12",30,9930
"2017-12-22",383,10359
"2018-04-09",383,10398
"2018-07-11",383,10563
"2018-09-28",384,10609
"2019-01-01",384,10899
"2019-04-06",388,11089
"2019-07-01",390,11254
"2019-10-09",415,11299
"2020-01-01",415,11720
"2020-04-01",415,11779
"2020-07-01",424,11982
"2020-10-01",424,12359
"2021-01-01",424,12214
"2021-04-01",424,12565
"2021-07-01",438,12639
"2021-10-01",444,13119
"2022-01-01",472,13343
"2022-04-01",496,13897
"2022-07-01",496,14270
"2022-10-01",496,14611
